"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 4","1073741926","Group C","Qualifying","2017-08-26 22:00:00 UTC","2017-08-26 22:09:22 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brandon Cawker","1","1","771","TRACK MODIFIED - AWD","3","1","","","","0","2","317.574","1","99.06","92.308","57.587","5.08","0","Subaru","Impreza"
"Kamil Dziwisz","2","1","871","TRACK MODIFIED - FWD","2","1","","","1.269","0","4","500.217","3","100.329","91.14","73.12","10.16","0","Acura","Rsx"
"Brian Tyson","3","2","165","TRACK MODIFIED - FWD","11","2","","","1.701","1 Lap","3","415.328","2","100.761","90.749","66.049","7.62","0","Ford","Focus  ST"
"Matthew Shaw","4","1","210","UNLIMITED - RWD","1","1","","","1.806","0","4","495.833","2","100.866","90.655","73.767","10.16","0","Porsche","944 Turbo"
"Nikolai Delov","5","1","46","TRACK MODIFIED - RWD","22","3","","","2.007","0","3","447.021","3","101.067","90.475","61.366","7.62","0","BMW","M3-C"
"Matt Reppert","6","2","801","UNLIMITED - RWD","4","2","","","2.215","11.625","4","507.458","3","101.275","90.289","72.077","10.16","0","BMW","325"
"Nishant Patel","7","2","80","TRACK MODIFIED - RWD","7","1","","","2.523","1 Lap","2","307.091","1","101.583","90.015","59.552","5.08","0","nissan","350z"
"Bennett McCarron","8","1","134","STREET MODIFIED - RWD","6","1","","","2.921","0","3","412.989","3","101.981","89.664","66.423","7.62","0","BMW","M3"
"Raphael Assuncao","9","1","182","HPDE + - RWD","5","1","","","2.983","0","4","505.322","3","102.043","89.609","72.382","10.16","0","Porsche","Cayman R"
"Anish Ramrakhyani","10","2","160","STREET MODIFIED - RWD","22","","","","3.014","7.012","2","420.001","2","102.074","89.582","43.543","5.08","0","Honda","S2000"
"Joshua Orr","11","3","350","STREET MODIFIED - RWD","13","3","","","3.063","10.046","3","423.035","2","102.123","89.539","64.846","7.62","0","Nissan","350z"
"Rod Summers","12","4","173","STREET MODIFIED - RWD","10","2","","","3.085","20.807","3","433.796","2","102.145","89.52","63.237","7.62","0","Infiniti","G35"
"Devin Norton","13","1","137","STREET MODIFIED - FWD","14","2","","","3.371","0","2","321.993","2","102.431","89.27","56.796","5.08","0","Honda","Civic Si"
"Ron Spear","14","2","79","HPDE + - RWD","8","2","","","3.376","1 Lap","3","410.619","3","102.436","89.265","66.806","7.62","0","Ford","Mustang"
"Billy Aylward","15","2","131","STREET MODIFIED - FWD","12","1","","","3.647","1:42.913","3","424.906","2","102.707","89.03","64.56","7.62","0","Honda","Civic"
"Corey Claxton","16","3","12","HPDE + - RWD","24","","","","3.795","2 Laps","2","466.828","1","102.855","88.902","39.175","5.08","0","Nissan","350z"
"Matthew Kokx","17","1","29","STREET MODIFIED - AWD","15","1","","","5.165","0","2","328.384","2","104.225","87.733","55.691","5.08","0","Subaru","Wrx"
"nicholas stentiford","18","4","154","HPDE + - RWD","17","4","","","5.555","1 Lap","3","444.304","2","104.615","87.406","61.742","7.62","0","Nissan","Silvia"
"Jason Owens","19","3","211","STREET MODIFIED - FWD","20","3","","","5.732","2:11.165","3","453.158","3","104.792","87.259","60.535","7.62","0","Honda","Fit"
"Harry Steiner","20","5","156","STREET MODIFIED - RWD","18","4","","","6.379","36.955","3","449.944","2","105.439","86.723","60.968","7.62","0","Nissan","240SX"
"Savanna Little","21","3","916","TRACK MODIFIED - RWD","16","2","","","6.638","0 Laps","3","440.564","2","105.698","86.511","62.266","7.62","0","Nissan","350z"
"charlie ensslin","22","3","135","UNLIMITED - RWD","19","3","","","7.487","2 Laps","2","348.199","1","106.547","85.821","52.522","5.08","0","Nissan","silvia"
"Richard Wilkinson","23","5","257","HPDE + - RWD","21","5","","","7.604","1 Lap","3","462.353","2","106.664","85.727","59.331","7.62","0","Subaru","BRZ"
"Jiyuan Ding","24","6","86","HPDE + - RWD","9","3","","","2:36.384","3 Laps","1","359.997","1","255.444","35.796","25.4","2.54","0","Honda","S2000"
