"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Heat 6","1073741933","Group B","Qualifying","2017-08-27 16:12:00 UTC","2017-08-27 16:22:05 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Thruxton Booth","1","1","150","TRACK MODIFIED - FWD","2","1","","","","0","3","320.411","1","93.577","97.716","85.615","7.62","0","Honda","Civic"
"Nathanael Cicio","2","1","48","TRACK MODIFIED - AWD","7","2","","","0.137","0","2","507.469","1","93.714","97.573","36.038","5.08","0","Porsche","Turbo S"
"Doug Wind","3","1","183","STREET MODIFIED - FWD","1","1","","","0.246","0","2","187.668","2","93.823","97.46","97.449","5.08","0","Dodge","Neon"
"Jason Guzman","4","2","147","TRACK MODIFIED - AWD","4","1","","","0.631","0 Laps","2","196.211","2","94.208","97.062","93.206","5.08","0","NISSAN","GT-R"
"Brad Yonkers","5","1","122","STREET MODIFIED - RWD","8","1","","","0.901","0","1","115.579","1","94.478","96.784","79.115","2.54","0","BMW","M3"
"Chad McCurdy","6","1","718","STREET MODIFIED - AWD","6","2","","","1.204","0","3","349.271","1","94.781","96.475","78.541","7.62","0","Mitsubishi","Evolution"
"Graham Gaylord","7","2","11","STREET MODIFIED - AWD","3","1","","","1.987","1 Lap","2","227.575","1","95.564","95.685","80.36","5.08","0","Subaru","STi"
"Alexander Gallardo","8","1","132","TRACK MODIFIED - RWD","5","1","","","2.058","0","3","312.764","2","95.635","95.614","87.708","7.62","0","Nissa N","350z"
"Dan Lewis","9","2","357","TRACK MODIFIED - RWD","12","2","","","3.305","2:03.35","4","436.114","4","96.882","94.383","83.868","10.16","0","Honda","S2000"
"Kendall Samuel","10","1","197","UNLIMITED - AWD","18","1","","","4.172","0","1","152.96","1","97.749","93.546","59.78","2.54","0","Subaru","Impreza"
"Brian Tyson","11","2","165","TRACK MODIFIED - FWD","20","2","","","4.540","2:30.061","4","470.472","2","98.117","93.195","77.743","10.16","0","Ford","Focus  ST"
"Brandon Cawker","12","3","771","TRACK MODIFIED - AWD","10","3","","","4.682","-2 Laps","4","438.985","2","98.259","93.06","83.319","10.16","0","Subaru","Impreza"
"Matt DeReus","13","2","21","STREET MODIFIED - RWD","11","3","","","5.313","5:17.578","4","433.157","1","98.89","92.466","84.441","10.16","0","BMW","M3"
"Andrew Mishra","14","3","84","STREET MODIFIED - RWD","9","2","","","5.602","5:29.169","4","444.748","4","99.179","92.197","82.24","10.16","0","Honda","S2000"
"Ron Ewerth","15","1","545","SUPER UNLIMITED - RWD","13","1","","","6.044","0","4","446.777","4","99.621","91.788","81.866","10.16","0","Factory 5","818R"
"Patrick Male","16","3","142","TRACK MODIFIED - RWD","16","3","","","6.824","2:21.569","4","454.333","1","100.401","91.075","80.505","10.16","0","Chevrolet","Corvette Z06"
"Ron Spear","17","1","79","HPDE + - RWD","19","1","","","7.338","0","4","463.932","4","100.915","90.611","78.839","10.16","0","Ford","Mustang"
"Eric Naumann","18","4","186","STREET MODIFIED - RWD","14","4","","","7.435","31.577","1","147.156","1","101.012","90.524","62.138","2.54","0","Ford","Mustang"
"Charles Miller","19","1","55","HPDE + - AWD","15","1","","","7.515","0","2","249.402","2","101.092","90.452","73.327","5.08","0","Mitsubishi","Evo IX"
"Bennett McCarron","20","5","134","STREET MODIFIED - RWD","17","5","","","7.555","5:42.536","4","458.115","4","101.132","90.416","79.84","10.16","0","BMW","M3"
