"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Heat 3","1073741922","Group C","Qualifying","2017-08-26 15:44:00 UTC","2017-08-26 15:55:55 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ron Ewerth","1","1","545","SUPER UNLIMITED - RWD","1","1","","","","0","4","580.447","2","97.813","93.485","63.014","10.16","0","Factory 5","818R"
"Christopher Tuttell","2","1","333","TRACK MODIFIED - RWD","6","2","","","0.419","0","3","506.558","3","98.232","93.086","54.154","7.62","0","Honda","S2000"
"Brandon Cawker","3","1","771","TRACK MODIFIED - AWD","5","1","","","2.647","0","4","658.65","1","100.46","91.021","55.532","10.16","0","Subaru","Impreza"
"Raphael Assuncao","4","1","182","HPDE + - RWD","4","1","","","2.773","0","4","594.755","3","100.586","90.907","61.498","10.16","0","Porsche","Cayman R"
"Jonathan Robertson","5","2","93","TRACK MODIFIED - RWD","22","3","","","3.349","45.628","3","552.186","1","101.162","90.39","49.679","7.62","0","Ford","Mustang"
"Nikolai Delov","6","3","46","TRACK MODIFIED - RWD","3","1","","","3.585","1:26.274","4","592.832","2","101.398","90.179","61.697","10.16","0","BMW","M3-C"
"Matt Reppert","7","1","801","UNLIMITED - RWD","2","1","","","3.825","0","4","590.641","3","101.638","89.966","61.926","10.16","0","BMW","325"
"Ron Spear","8","2","79","HPDE + - RWD","10","2","","","4.035","33.124","4","627.879","3","101.848","89.781","58.253","10.16","0","Ford","Mustang"
"Jiyuan Ding","9","3","86","HPDE + - RWD","14","4","","","4.110","46.211","4","640.966","4","101.923","89.715","57.064","10.16","0","Honda","S2000"
"Cole Powelson","10","1","209","EXHIBITION - RWD","21","1","","","4.169","0","3","587.874","3","101.982","89.663","46.663","7.62","0","Chevy","Corvette"
"Rod Summers","11","1","173","STREET MODIFIED - RWD","7","1","","","4.226","0","3","516.499","2","102.039","89.613","53.111","7.62","0","Infiniti","G35"
"Bennett McCarron","12","2","134","STREET MODIFIED - RWD","24","","","","4.364","2:18.077","3","654.576","2","102.177","89.492","41.908","7.62","0","BMW","M3"
"Brian Tyson","13","1","165","TRACK MODIFIED - FWD","8","1","","","4.426","0","1","312.296","1","102.239","89.437","29.28","2.54","0","Ford","Focus  ST"
"Corey Claxton","14","4","12","HPDE + - RWD","11","3","","","4.937","1 Lap","3","526.906","2","102.75","88.993","52.062","7.62","0","Nissan","350z"
"Billy Aylward","15","1","131","STREET MODIFIED - FWD","16","2","","","5.224","0","3","536.496","3","103.037","88.745","51.132","7.62","0","Honda","Civic"
"Devin Norton","16","2","137","STREET MODIFIED - FWD","13","1","","","6.072","0 Laps","3","533.574","3","103.885","88.02","51.412","7.62","0","Honda","Civic Si"
"Chinchi Chiang","17","1","110","HPDE + - FWD","20","1","","","6.356","0","3","550.72","1","104.169","87.78","49.811","7.62","0","Honda","Civic Type R"
"charlie ensslin","18","2","135","UNLIMITED - RWD","18","2","","","7.547","1 Lap","3","555.695","2","105.36","86.788","49.365","7.62","0","Nissan","silvia"
"Joshua Orr","19","3","350","STREET MODIFIED - RWD","9","2","","","7.940","57.649","3","574.148","2","105.753","86.466","47.779","7.62","0","Nissan","350z"
"Matthew Kokx","20","1","29","STREET MODIFIED - AWD","12","1","","","8.727","0","3","542.285","1","106.54","85.827","50.586","7.62","0","Subaru","Wrx"
"Alan Newsome","21","4","175","STREET MODIFIED - RWD","15","3","","","10.122","1 Lap","2","438.892","2","107.935","84.718","41.669","5.08","0","Nissan","240"
"nicholas stentiford","22","5","154","HPDE + - RWD","19","5","","","10.547","1 Lap","3","553.917","3","108.36","84.385","49.524","7.62","0","Nissan","Silvia"
"Karl Hertel","23","3","176","STREET MODIFIED - FWD","23","3","","","10.666","39.982","3","576.478","3","108.479","84.293","47.586","7.62","0","Honda","Odessey"
"Harry Steiner","24","5","156","STREET MODIFIED - RWD","17","4","","","11.222","33.551","3","550.05","3","109.035","83.863","49.872","7.62","0","Nissan","240SX"
