"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170825","Gridlife South Festival Road Atlanta","2017-08-25 13:30:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Qualifying ","1073741910","Group C","Qualifying","2017-08-25 18:24:00 UTC","2017-08-25 18:43:20 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-festival-road-atlanta/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric DeWitt","1","1","77","HPDE + - AWD","21","","","","","0","2","1073.3","2","101.255","90.307","17.039","5.08","0","Subaru","STI"
"Jonathan Robertson","2","1","93","TRACK MODIFIED - RWD","12","2","","","0.137","0","3","1040.125","2","101.392","90.185","26.374","7.62","0","Ford","Mustang"
"Brad Yonkers","3","1","122","STREET MODIFIED - RWD","2","2","","","1.599","0","3","1038.134","3","102.854","88.903","26.424","7.62","0","BMW","M3"
"Alex Westergaard","4","2","35","STREET MODIFIED - RWD","6","3","","","1.802","-1 Laps","4","1034.07","4","103.057","88.728","35.371","10.16","0","Honda","S2000"
"charlie ensslin","5","2","135","TRACK MODIFIED - RWD","15","3","","","3.948","0 Laps","3","1029.811","3","105.203","86.918","26.638","7.62","0","Nissan","silvia"
"Devin Norton","6","1","137","STREET MODIFIED - FWD","14","2","","","4.241","0","3","1026.714","2","105.496","86.676","26.718","7.62","0","Honda","Civic Si"
"Raphael Assuncao","7","1","182","HPDE + - RWD","5","3","","","4.275","0","4","1045.821","4","105.53","86.648","34.973","10.16","0","Porsche","Cayman R"
"Rod Summers","8","3","173","STREET MODIFIED - RWD","1","1","","","4.479","1.293","4","1039.427","4","105.734","86.481","35.189","10.16","0","Infiniti","G35"
"Kendall Samuel","9","1","197","UNLIMITED - AWD","13","1","","","4.727","0","3","1033.781","3","105.982","86.279","26.536","7.62","0","Subaru","Impreza"
"Ron Spear","10","2","79","HPDE + - RWD","7","4","","","5.195","2.703","4","1048.524","4","106.45","85.899","34.883","10.16","0","Ford","Mustang"
"Alan Newsome","11","4","175","STREET MODIFIED - RWD","20","","","","5.425","1 Lap","2","1035.347","1","106.68","85.714","17.664","5.08","0","Nissan","240"
"Ron Ewerth","12","1","545","SUPER UNLIMITED - RWD","17","1","","","5.607","0","3","1037.654","3","106.862","85.568","26.437","7.62","0","Factory 5","818R"
"Corey Claxton","13","3","12","HPDE + - RWD","4","2","","","6.648","0 Laps","4","1042.805","4","107.903","84.743","35.075","10.16","0","Nissan","350z"
"Billy Aylward","14","2","131","STREET MODIFIED - FWD","25","","","","6.687","2 Laps","1","996.877","1","107.942","84.712","9.173","2.54","0","Honda","Civic"
"nicholas stentiford","15","4","154","HPDE + - RWD","3","1","","","6.790","1 Lap","3","933.506","3","108.045","84.631","29.386","7.62","0","Nissan","Silvia"
"Chinchi Chiang","16","1","110","HPDE + - FWD","10","1","","","7.658","0","3","1052.17","3","108.913","83.957","26.072","7.62","0","Honda","Civic Type R"
"Andrew Cowden","17","5","153","STREET MODIFIED - RWD","27","","","","7.910","2 Laps","1","1001.135","1","109.165","83.763","9.134","2.54","0","Mazda","Miata"
"Dai Nguyen","18","1","163","UNLIMITED - FWD","28","","","","8.212","0","1","1002.122","1","109.467","83.532","9.125","2.54","0","honda","Civic"
"Peter Khamphouvong","19","5","128","HPDE + - RWD","24","","","","8.632","3 Laps","1","996.612","1","109.887","83.213","9.175","2.54","0","Porsche","Boxter S"
"Frederick Copping","20","3","136","STREET MODIFIED - FWD","19","","","","8.971","1 Lap","2","1023.93","1","110.226","82.957","17.861","5.08","0","Acura","RSX Type-S"
"Michael Karr","21","6","162","HPDE + - RWD","8","5","","","9.133","13.358","3","1059.179","3","110.388","82.835","25.899","7.62","0","Scion","FR-S"
"Robert McDaniels","22","3","16","TRACK MODIFIED - RWD","9","1","","","9.159","19.785","3","1059.91","2","110.414","82.816","25.881","7.62","0","Mazda","Miata"
"Shane Mitchell","23","1","969","STREET MODIFIED - AWD","35","","","","9.520","0","1","1091.653","1","110.775","82.546","8.376","2.54","0","Mitsubishi","Evolution"
"michal pate","24","6","157","STREET MODIFIED - RWD","22","","","","9.721","2 Laps","1","994.86","1","110.976","82.396","9.191","2.54","0","subaru","brz"
"Nikolai Delov","25","4","46","TRACK MODIFIED - RWD","16","4","","","9.962","4.629","3","1044.754","2","111.217","82.218","26.257","7.62","0","BMW","M3-C"
"Andrew Meek","26","2","238","UNLIMITED - FWD","26","","","","11.090","0 Laps","1","999.529","1","112.345","81.392","9.148","2.54","0","Honda","Civic"
"JOHNNY CHEN","27","7","168","STREET MODIFIED - RWD","23","","","","11.129","2 Laps","1","995.298","1","112.384","81.364","9.187","2.54","0","SUBARU","BRZ"
"Karl Hertel","28","4","176","STREET MODIFIED - FWD","11","1","","","11.382","35.684","3","1062.398","2","112.637","81.181","25.821","7.62","0","Honda","Odessey"
"Chase Tague","29","8","159","STREET MODIFIED - RWD","29","","","","13.856","2 Laps","1","1011.493","1","115.111","79.436","9.04","2.54","0","Ford","Mustang GT"
"Salvatore Iovino","30","9","179","STREET MODIFIED - RWD","30","","","","14.505","2 Laps","1","1013.21","1","115.76","78.991","9.025","2.54","0","Ford","Mustang"
"Nishanth Samala","31","7","203","HPDE + - RWD","32","","","","15.064","3 Laps","1","1023.499","1","116.319","78.611","8.934","2.54","0","Subaru","BRZ"
"Ryan Valle","32","1","62","TRACK MODIFIED - FWD","31","","","","15.969","0","1","1020.024","1","117.224","78.005","8.964","2.54","0","Volkswagen","GTI"
"Adam Kushniarevich","33","8","707","HPDE + - RWD","33","","","","19.337","3 Laps","1","1032.353","1","120.592","75.826","8.857","2.54","0","Honda","S2000"
"Jason Owens","34","5","211","STREET MODIFIED - FWD","18","3","","","21.733","1 Lap","2","945.119","2","122.988","74.349","19.35","5.08","0","Honda","Fit"
"Jake Cook","35","2","20","TRACK MODIFIED - FWD","34","","","","26.990","19.352","1","1039.376","1","128.245","71.301","8.798","2.54","0","Honda","Civic"
"Wil Woolard","36","10","174","STREET MODIFIED - RWD","0","","","","","3 Laps","0","10.414","0","0.0","0.0","0.0","0.0","0","Infiniti","G35"
"Savanna Little","37","5","916","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","10.793","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Nishant Patel","38","6","80","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","11.204","0","0.0","0.0","0.0","0.0","0","nissan","350z"
"CHRISTIAN Colon","39","9","158","HPDE + - RWD","0","","","","","4 Laps","0","56.587","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
