"Event ID","Event Name","Started At","Ended At"
"600-5118-2147484454-20230603","3ª ETAPA MATO-GROSSENSE KART CROSS 2023","2023-06-03 16:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3854","AUTODROMO DA UNICROSS","5118","MATO-GROSSENSE DE KARTCROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","SERIE A ","1073744562","2º BATERIA","Race","2023-06-04 17:05:00 UTC","2023-06-04 17:24:28 UTC","PROVISIONAL","19","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2023/results/1073744562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DE SOUZA ALVES","1","1","97","SERIE A","7","7","","","","0","19","1257.911","19","63.613","79.795","76.67","26.79","0"
"JOSE CARLOS DE SOUZA ALVES","2","2","85","SERIE A","5","5","6.617","","6.617","6.617","19","1264.528","4","64.017","79.291","76.269","26.79","0"
"DAYAN CAMPOS","3","3","222","SERIE A","3","3","0.320","","6.937","6.937","19","1264.848","12","64.145","79.133","76.249","26.79","0"
"ALEX MARQUES","4","4","007","SERIE A","4","4","0.499","","7.436","7.436","19","1265.347","12","63.326","80.157","76.219","26.79","0"
"RENAN CAMPOS","5","5","707","SERIE A","2","2","10.993","","18.429","18.429","19","1276.34","13","64.073","79.222","75.563","26.79","0"
"GUSTAVO PISANI","6","6","117","SERIE A","8","8","3.168","","21.597","21.597","19","1279.508","18","64.681","78.477","75.376","26.79","0"
"DANGELO MASCHIO","7","7","308","SERIE A","16","16","2.562","","24.159","24.159","19","1282.07","19","64.632","78.537","75.225","26.79","0"
"LIDIER MEZALIRA","8","8","599","SERIE A","1","1","2.267","","26.426","26.426","19","1284.337","18","63.794","79.569","75.092","26.79","0"
"JAIR OLIVEIRA","9","9","295","SERIE A","13","13","9.891","","36.317","36.317","19","1294.228","9","64.741","78.405","74.519","26.79","0"
"DINALO CAMPOS","10","10","529","SERIE A","6","6","5.571","","41.888","41.888","19","1299.799","14","63.907","79.428","74.199","26.79","0"
"ROBERTO VARGAS","11","11","592","SERIE A","9","9","4.555","","46.443","46.443","19","1304.354","8","65.188","77.867","73.94","26.79","0"
"HERMES BASILIO","12","12","508","SERIE A","15","15","0.760","","47.203","47.203","19","1305.114","13","64.431","78.782","73.897","26.79","0"
"IVONEI SCOPEL","13","13","23","SERIE A","17","17","1 Lap","","1 Lap","1 Lap","18","1214.13","17","64.215","79.047","75.254","25.38","0"
"MAURO RIEGER","14","14","45","SERIE A","14","14","49.997","","1 Lap","6.216","18","1264.127","8","66.018","76.888","72.278","25.38","0"
"VAGNER VALDAMERI","15","15","9","SERIE A","11","11","3 Laps","","4 Laps","4 Laps","15","1007.188","12","63.464","79.982","75.597","21.15","0"
"JULIANO ROYER","16","16","55","SERIE A","18","18","2 Laps","","6 Laps","6 Laps","13","909.933","8","65.658","77.31","72.52","18.33","0"
"RONI FONSECA","17","17","168","SERIE A","10","10","1 Lap","","7 Laps","7 Laps","12","826.954","11","64.952","78.15","73.658","16.919999999999998","0"
"RICARDO ROTILLI","18","18","516","SERIE A","12","12","3 Laps","","10 Laps","10 Laps","9","627.533","7","64.351","78.88","72.799","12.69","0"
"DILCEU KAIPER JUNIOR","19","19","89","SERIE A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
