"Event ID","Event Name","Started At","Ended At"
"600-5118-2147484454-20230603","3ª ETAPA MATO-GROSSENSE KART CROSS 2023","2023-06-03 16:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3854","AUTODROMO DA UNICROSS","5118","MATO-GROSSENSE DE KARTCROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","SERIE B","1073744570","2º BATERIA","Race","2023-06-04 18:15:00 UTC","2023-06-04 16:35:02 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2023/results/1073744570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO BROCCO","1","1","05","SERIE B","3","3","","","","0","15","1378.493","14","66.161","76.722","55.234","21.15","0"
"LUCAS DE MIGUEL CESAR","2","2","153","SERIE B","8","8","0.291","","0.291","0.291","15","1378.784","15","66.074","76.823","55.223","21.15","0"
"LEANDRO CHIMENEZ","3","3","519","SERIE B","13","13","0.585","","0.876","0.876","15","1379.369","14","65.697","77.264","55.199","21.15","0"
"RAFAEL GREVE","4","4","503","SERIE B","4","4","1.320","","2.196","2.196","15","1380.689","15","66.325","76.532","55.146","21.15","0"
"FLAVIO FONSECA","5","5","551","SERIE B","14","14","0.911","","3.107","3.107","15","1381.6","15","66.14","76.746","55.11","21.15","0"
"GILSON JR","6","6","597","SERIE B","23","23","1.582","","4.689","4.689","15","1383.182","15","66.212","76.663","55.047","21.15","0"
"FABINHO BALDIN","7","7","69","SERIE B","9","9","1.484","","6.173","6.173","15","1384.666","15","67.389","75.324","54.988","21.15","0"
"VINICIUS HUNHOFF","8","8","500","SERIE B","20","20","0.392","","6.565","6.565","15","1385.058","8","66.702","76.1","54.972","21.15","0"
"LUCAS VIEIRA","9","9","505","SERIE B","24","24","1.772","","8.337","8.337","15","1386.83","15","67.463","75.241","54.902","21.15","0"
"MAURO PAGLIONE","10","10","444","SERIE B","18","18","0.257","","8.594","8.594","15","1387.087","15","67.58","75.111","54.892","21.15","0"
"GABRIEL PUNTEL","11","11","299","SERIE B","10","10","1.478","","10.072","10.072","15","1388.565","15","67.98","74.669","54.834","21.15","0"
"RAFAEL BUENO","12","12","333","SERIE B","32","32","1.557","","11.629","11.629","15","1390.122","15","68.469","74.136","54.772","21.15","0"
"EMERSON DOS PASSOS","13","13","330","SERIE B","21","21","1.255","","12.884","12.884","15","1391.377","8","67.858","74.803","54.723","21.15","0"
"FABIO DALL AGNOL","14","14","128","SERIE B","27","27","0.367","","13.251","13.251","15","1391.744","5","68.899","73.673","54.708","21.15","0"
"GEOFREY FERNANDO","15","15","11","SERIE B","1","1","0.198","","13.449","13.449","15","1391.942","9","67.78","74.889","54.701","21.15","0"
"LEONARDO AVILA","16","16","770","SERIE B","16","16","0.718","","14.167","14.167","15","1392.66","7","68.177","74.453","54.672","21.15","0"
"DHANIEL SAUGO","17","17","44","SERIE B","15","15","0.003","","14.170","14.17","15","1392.663","7","67.249","75.481","54.672","21.15","0"
"WILLIAN PASCHOAL","18","18","588","SERIE B","12","12","3.098","","17.268","17.268","15","1395.761","5","69.647","72.882","54.551","21.15","0"
"SALAZAR JR","19","19","762","SERIE B","28","28","3.662","","20.930","20.93","15","1399.423","6","68.777","73.804","54.408","21.15","0"
"ROBSON VARGAS","20","20","571","SERIE B","6","6","2.997","","23.927","23.927","15","1402.42","7","68.42","74.189","54.292","21.15","0"
"JEFFERSON OLIVEIRA CARDOSO","21","21","189","SERIE B","19","19","1 Lap","","1 Lap","1 Lap","14","1322.785","8","67.387","75.326","53.723","19.74","0"
"FLABIO PAWLINA","22","22","300","SERIE B","29","29","3 Laps","","4 Laps","4 Laps","11","1004.645","8","66.067","76.831","55.578","15.51","0"
"VINICIUS VERDEIRO","23","23","889","SERIE B","26","26","9.830","","4 Laps","4 Laps","11","1014.475","9","70.328","72.176","55.039","15.51","0"
"VALDOMIRO JR","24","24","81","SERIE B","11","11","0.930","","4 Laps","4 Laps","11","1015.405","4","70.598","71.9","54.989","15.51","0"
"RODRIGO RENAL","25","25","00","SERIE B","25","25","1 Lap","","5 Laps","5 Laps","10","851.398","7","68.149","74.484","59.62","14.1","0"
"FABIO HENRIQUE MAZZO","26","26","232","SERIE B","31","31","3 Laps","","8 Laps","8 Laps","7","536.44","6","69.194","73.359","66.237","9.87","0"
"JOSE CARLOS MARQUES","27","27","051","SERIE B","22","22","0.695","","8 Laps","8 Laps","7","537.135","4","69.427","73.113","66.151","9.87","0"
"FERNANDO JACOBSEN","28","28","77","SERIE B","5","5","1 Lap","","9 Laps","9 Laps","6","437.314","5","65.42","77.591","69.643","8.459999999999999","0"
"GUILHERME F. DOS SANTOS","29","29","663","SERIE B","30","30","30.354","","9 Laps","9 Laps","6","467.668","6","69.727","72.798","65.123","8.459999999999999","0"
"JONAS ZONTA","30","30","10","SERIE B","2","2","52.640","","9 Laps","9 Laps","6","520.308","2","68.676","73.912","58.535","8.459999999999999","0"
"MARCELO PASQUALI","31","31","577","SERIE B","17","17","1 Lap","","10 Laps","10 Laps","5","399.709","5","69.104","73.455","63.496","7.05","0"
"HEITOR CAMPOS GENEIRO","32","32","999","SERIE B","7","7","1 Lap","","11 Laps","11 Laps","4","309.775","4","67.776","74.894","65.544","5.64","0"
"DAVI FRANZON","33","33","520","SERIE B","33","33","1 Lap","","12 Laps","12 Laps","3","409.789","1","76.717","66.165","37.161","4.2299999999999995","0"
