"Event ID","Event Name","Started At","Ended At"
"600-5118-2147484454-20230603","3ª ETAPA MATO-GROSSENSE KART CROSS 2023","2023-06-03 16:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3854","AUTODROMO DA UNICROSS","5118","MATO-GROSSENSE DE KARTCROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","SERIE A ","1073744560","CLASSIFICATORIO","Qualifying","2023-06-03 19:45:00 UTC","2023-06-03 21:05:48 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2023/results/1073744560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS DE SOUZA ALVES","1","1","85","SERIE A","8","8","","","","0","11","828.687","11","62.996","80.577","67.379","15.51","0"
"LUCAS DE SOUZA ALVES","2","2","97","SERIE A","10","10","0.916","","0.916","2:12.425","12","961.112","11","63.912","79.422","63.377","16.919999999999998","0"
"IVONEI SCOPEL","3","3","23","SERIE A","3","3","0.559","","1.475","1:27.589","13","916.276","12","64.471","78.733","72.018","18.33","0"
"JAIR OLIVEIRA","4","4","295","SERIE A","17","","0.066","","1.541","1:57.144","10","945.831","9","64.537","78.653","53.667","14.1","0"
"ALEX MARQUES","5","5","007","SERIE A","5","5","0.018","","1.559","1:30.377","12","919.064","11","64.555","78.631","66.276","16.919999999999998","0"
"LIDIER MEZALIRA","6","6","599","SERIE A","11","11","0.018","","1.577","1:20.021","12","908.708","9","64.573","78.609","67.031","16.919999999999998","0"
"DAYAN CAMPOS","7","7","222","SERIE A","2","2","0.047","","1.624","1:46.856","8","935.543","7","64.62","78.552","43.406","11.28","0"
"GUSTAVO PISANI","8","8","117","SERIE A","12","12","0.115","","1.739","1:40.058","12","928.745","12","64.735","78.412","65.585","16.919999999999998","0"
"DINALO CAMPOS","9","9","529","SERIE A","6","6","0.513","","2.252","2:05.982","13","954.669","11","65.248","77.795","69.121","18.33","0"
"RENAN CAMPOS","10","10","707","SERIE A","13","13","0.144","","2.396","1:19.052","12","907.739","11","65.392","77.624","67.103","16.919999999999998","0"
"DANGELO MASCHIO","11","11","308","SERIE A","9","9","0.145","","2.541","2:07.058","13","955.745","11","65.537","77.452","69.044","18.33","0"
"DILCEU KAIPER JUNIOR","12","12","89","SERIE A","1","1","0.026","","2.567","1:34.89","13","923.577","13","65.563","77.422","71.448","18.33","0"
"VAGNER VALDAMERI","13","13","9","SERIE A","15","","0.099","","2.666","8 Laps","3","404.926","2","65.662","77.305","37.607","4.2299999999999995","0"
"ROBERTO VARGAS","14","14","592","SERIE A","7","7","0.009","","2.675","1:52.128","13","940.815","12","65.671","77.294","70.139","18.33","0"
"MAURO RIEGER","15","15","45","SERIE A","14","","0.301","","2.976","2:10.997","11","959.684","11","65.972","76.942","58.182","15.51","0"
"HERMES BASILIO","16","16","508","SERIE A","18","","0.327","","3.303","1:19.337","3","908.024","3","66.299","76.562","16.77","4.2299999999999995","0"
"RICARDO ROTILLI","17","17","516","SERIE A","4","4","0.595","","3.898","1:12.012","12","900.699","5","66.894","75.881","67.627","16.919999999999998","0"
"RONI FONSECA","18","18","168","SERIE A","16","","1.053","","4.951","6 Laps","5","551.521","2","67.947","74.705","46.018","7.05","0"
