"Event ID","Event Name","Started At","Ended At"
"600-5118-2147484454-20230603","3ª ETAPA MATO-GROSSENSE KART CROSS 2023","2023-06-03 16:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3854","AUTODROMO DA UNICROSS","5118","MATO-GROSSENSE DE KARTCROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","SERIE A ","1073744563","1º TREINO LIVRE","Practice","2023-06-03 16:15:00 UTC","2023-06-03 17:29:41 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2023/results/1073744563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAYAN CAMPOS","1","1","222","SERIE A","5","5","","","","0","11","918.176","11","72.187","70.317","60.812","15.51","0"
"GUSTAVO PISANI","2","2","117","SERIE A","18","","0.828","","0.828","4 Laps","7","846.956","7","73.015","69.52","41.953","9.87","0"
"DANGELO MASCHIO","3","3","308","SERIE A","17","","0.290","","1.118","52.278","9","970.454","9","73.305","69.245","47.075","12.69","0"
"DILCEU KAIPER JUNIOR","4","4","189","SERIE A","1","1","1.236","","2.354","7.5","11","925.676","11","74.541","68.097","60.319","15.51","0"
"MAURO RIEGER","5","5","45","SERIE A","10","10","0.056","","2.410","56.197","9","974.373","9","74.597","68.046","46.886","12.69","0"
"JOSE CARLOS DE SOUZA ALVES","6","6","85","SERIE A","3","3","0.229","","2.639","4 Laps","7","629.412","7","74.826","67.837","56.453","9.87","0"
"RENAN CAMPOS","7","7","707","SERIE A","7","7","0.671","","3.310","15.519","11","933.695","11","75.497","67.234","59.801","15.51","0"
"ALEX MARQUES","8","8","007","SERIE A","4","4","0.540","","3.850","2 Laps","9","762.304","8","76.037","66.757","59.929","12.69","0"
"HERMES BASILIO","9","9","508","SERIE A","8","8","0.073","","3.923","2 Laps","9","859.62","8","76.11","66.693","53.144","12.69","0"
"RICARDO ROTILLI","10","10","516","SERIE A","11","11","0.469","","4.392","6 Laps","5","714.223","4","76.579","66.284","35.535","7.05","0"
"VAGNER VALDAMERI","11","11","9","SERIE A","14","","1.329","","5.721","4 Laps","7","885.746","7","77.908","65.154","40.115","9.87","0"
"LUCAS DE SOUZA ALVES","12","12","97","SERIE A","2","2","0.041","","5.762","3 Laps","8","722.419","6","77.949","65.12","56.211","11.28","0"
"ROBERTO VARGAS","13","13","592","SERIE A","12","","0.751","","6.513","3 Laps","8","804.684","8","78.7","64.498","50.465","11.28","0"
"RONI FONSECA","14","14","168","SERIE A","9","9","0.951","","7.464","6 Laps","5","475.103","4","79.651","63.728","53.42","7.05","0"
"DINALO CAMPOS","15","15","529","SERIE A","6","6","0.305","","7.769","4 Laps","7","642.513","5","79.956","63.485","55.302","9.87","0"
"IVONEI SCOPEL","16","16","23","SERIE A","15","","1.784","","9.553","6 Laps","5","650.85","3","81.74","62.099","38.995","7.05","0"
"LIDIER MEZALIRA","17","17","599","SERIE A","13","","0.674","","10.227","7 Laps","4","519.734","4","82.414","61.591","39.066","5.64","0"
"JAIR OLIVEIRA","18","18","295","SERIE A","16","","0.899","","11.126","9 Laps","2","409.089","2","83.313","60.927","24.816","2.82","0"
