"Event ID","Event Name","Started At","Ended At"
"600-5118-2147484454-20230603","3ª ETAPA MATO-GROSSENSE KART CROSS 2023","2023-06-03 16:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3854","AUTODROMO DA UNICROSS","5118","MATO-GROSSENSE DE KARTCROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","SERIE A ","1073744566","WARM UP DOMINGO","Practice","2023-06-04 12:40:00 UTC","2023-06-04 12:54:05 UTC","PROVISIONAL","4","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2023/results/1073744566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR OLIVEIRA","1","1","295","SERIE A","2","2","","","","0","4","316.972","3","66.399","76.447","64.056","5.64","0"
"DAYAN CAMPOS","2","2","222","SERIE A","5","5","0.422","","0.422","47.86","4","364.832","2","66.821","75.964","55.653","5.64","0"
"RONI FONSECA","3","3","168","SERIE A","4","4","0.484","","0.906","48.649","4","365.621","2","67.305","75.418","55.533","5.64","0"
"LIDIER MEZALIRA","4","4","599","SERIE A","1","1","3.186","","4.092","2 Laps","2","183.939","2","70.491","72.009","55.192","2.82","0"
"JULIANO ROYER","5","5","55","SERIE A","3","3","10.461","","14.553","6.897","2","323.869","1","80.952","62.704","31.346","2.82","0"
"RICARDO ROTILLI","6","6","516","SERIE A","0","","","","","4 Laps","0","256.631","0","0.0","0.0","0.0","0.0","0"
"ALEX MARQUES","7","7","007","SERIE A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VAGNER VALDAMERI","8","8","9","SERIE A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IVONEI SCOPEL","9","9","23","SERIE A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO RIEGER","10","10","45","SERIE A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE CARLOS DE SOUZA ALVES","11","11","85","SERIE A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DILCEU KAIPER JUNIOR","12","12","89","SERIE A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS DE SOUZA ALVES","13","13","97","SERIE A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO PISANI","14","14","117","SERIE A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANGELO MASCHIO","15","15","308","SERIE A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HERMES BASILIO","16","16","508","SERIE A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DINALO CAMPOS","17","17","529","SERIE A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO VARGAS","18","18","592","SERIE A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENAN CAMPOS","19","19","707","SERIE A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
