"Event ID","Event Name","Started At","Ended At"
"600-5118-2147484454-20230603","3ª ETAPA MATO-GROSSENSE KART CROSS 2023","2023-06-03 16:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3854","AUTODROMO DA UNICROSS","5118","MATO-GROSSENSE DE KARTCROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","SERIE A ","1073744564","2º TREINO LIVRE","Practice","2023-06-03 18:15:00 UTC","2023-06-03 18:36:16 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2023/results/1073744564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IVONEI SCOPEL","1","1","23","SERIE A","13","","","","","0","9","844.683","9","69.379","73.163","54.084","12.69","0"
"DINALO CAMPOS","2","2","529","SERIE A","4","4","0.081","","0.081","-1 Laps","10","842.566","9","69.46","73.078","60.245","14.1","0"
"JOSE CARLOS DE SOUZA ALVES","3","3","85","SERIE A","10","","0.007","","0.088","1 Lap","8","722.15","8","69.467","73.071","56.232","11.28","0"
"LIDIER MEZALIRA","4","4","599","SERIE A","5","5","0.453","","0.541","34.67","10","879.353","10","69.92","72.597","57.724","14.1","0"
"RONI FONSECA","5","5","168","SERIE A","2","2","0.108","","0.649","20.482","11","865.165","11","70.028","72.485","64.538","15.51","0"
"VAGNER VALDAMERI","6","6","9","SERIE A","8","","0.738","","1.387","0 Laps","9","808.402","8","70.766","71.729","56.511","12.69","0"
"ALEX MARQUES","7","7","007","SERIE A","6","","0.219","","1.606","0 Laps","9","769.624","9","70.985","71.508","59.359","12.69","0"
"JAIR OLIVEIRA","8","8","295","SERIE A","7","","0.522","","2.128","21.434","10","866.117","8","71.507","70.986","58.606","14.1","0"
"RICARDO ROTILLI","9","9","516","SERIE A","14","","0.266","","2.394","1 Lap","8","793.635","7","71.773","70.723","51.167","11.28","0"
"RENAN CAMPOS","10","10","707","SERIE A","11","","0.016","","2.410","3.143","9","847.826","7","71.789","70.707","53.884","12.69","0"
"LUCAS DE SOUZA ALVES","11","11","97","SERIE A","9","","0.459","","2.869","3 Laps","6","581.527","5","72.248","70.258","52.372","8.459999999999999","0"
"DANGELO MASCHIO","12","12","308","SERIE A","12","","0.512","","3.381","1 Lap","8","796.583","8","72.76","69.764","50.978","11.28","0"
"DAYAN CAMPOS","13","13","222","SERIE A","3","3","0.066","","3.447","3 Laps","6","586.485","5","72.826","69.7","51.93","8.459999999999999","0"
"DILCEU KAIPER JUNIOR","14","14","89","SERIE A","1","1","1.333","","4.780","0 Laps","9","705.673","8","74.159","68.448","64.738","12.69","0"
"MAURO RIEGER","15","15","45","SERIE A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO PISANI","16","16","117","SERIE A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HERMES BASILIO","17","17","508","SERIE A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO VARGAS","18","18","592","SERIE A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
