"Event ID","Event Name","Started At","Ended At"
"600-5118-2147484454-20230603","3ª ETAPA MATO-GROSSENSE KART CROSS 2023","2023-06-03 16:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3854","AUTODROMO DA UNICROSS","5118","MATO-GROSSENSE DE KARTCROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","SERIE B","1073744572","3º BATERIA","Race","2023-06-04 20:20:00 UTC","2023-06-04 18:51:46 UTC","PROVISIONAL","18","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2023/results/1073744572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO CHIMENEZ","1","1","519","SERIE B","3","3","","","","0","18","1207.521","15","64.364","78.864","75.666","25.38","0"
"FLAVIO FONSECA","2","2","551","SERIE B","1","1","3.830","","3.830","3.83","18","1211.351","18","64.135","79.146","75.427","25.38","0"
"RAFAEL GREVE","3","3","503","SERIE B","2","2","3.067","","6.897","6.897","18","1214.418","10","64.932","78.174","75.236","25.38","0"
"LUCAS DE MIGUEL CESAR","4","4","153","SERIE B","4","4","6.118","","13.015","13.015","18","1220.536","15","64.957","78.144","74.859","25.38","0"
"FLABIO PAWLINA","5","5","300","SERIE B","19","19","17.611","","30.626","30.626","18","1238.147","16","65.69","77.272","73.794","25.38","0"
"GILSON JR","6","6","597","SERIE B","6","6","1.199","","31.825","31.825","18","1239.346","15","66.322","76.536","73.723","25.38","0"
"FABINHO BALDIN","7","7","69","SERIE B","7","7","0.726","","32.551","32.551","18","1240.072","18","66.049","76.852","73.68","25.38","0"
"MAURO PAGLIONE","8","8","444","SERIE B","9","9","0.174","","32.725","32.725","18","1240.246","18","65.917","77.006","73.669","25.38","0"
"LUCAS VIEIRA","9","9","505","SERIE B","8","8","1.299","","34.024","34.024","18","1241.545","15","65.901","77.025","73.592","25.38","0"
"RAFAEL BUENO","10","10","333","SERIE B","10","10","1.293","","35.317","35.317","18","1242.838","16","65.799","77.144","73.516","25.38","0"
"ROBSON VARGAS","11","11","571","SERIE B","18","18","15.958","","51.275","51.275","18","1258.796","17","66.625","76.188","72.584","25.38","0"
"GEOFREY FERNANDO","12","12","11","SERIE B","15","15","2.813","","54.088","54.088","18","1261.609","15","66.433","76.408","72.422","25.38","0"
"GABRIEL PUNTEL","13","13","299","SERIE B","13","13","1.175","","55.263","55.263","18","1262.784","12","66.435","76.406","72.354","25.38","0"
"HEITOR CAMPOS GENEIRO","14","14","999","SERIE B","24","24","1.668","","56.931","56.931","18","1264.452","13","66.193","76.685","72.259","25.38","0"
"JOSE CARLOS MARQUES","15","15","051","SERIE B","22","22","9.500","","1:06.431","1:06.431","18","1273.952","15","65.826","77.112","71.72","25.38","0"
"WILLIAN PASCHOAL","16","16","588","SERIE B","17","17","2.513","","1:08.944","1:08.944","18","1276.465","16","67.621","75.065","71.579","25.38","0"
"JEFFERSON OLIVEIRA CARDOSO","17","17","189","SERIE B","20","20","1 Lap","","1 Lap","21.709","17","1229.23","16","65.982","76.93","70.2","23.97","0"
"LEONARDO AVILA","18","18","770","SERIE B","16","16","16.892","","1 Lap","38.601","17","1246.122","10","67.538","75.158","69.248","23.97","0"
"DHANIEL SAUGO","19","19","44","SERIE B","12","12","1 Lap","","2 Laps","2 Laps","16","1138.797","12","65.935","76.985","71.317","22.56","0"
"VINICIUS VERDEIRO","20","20","889","SERIE B","25","25","31.497","","2 Laps","2 Laps","16","1170.294","15","69.223","73.328","69.398","22.56","0"
"THIAGO BROCCO","21","21","05","SERIE B","5","5","4 Laps","","6 Laps","6 Laps","12","843.242","10","66.368","76.483","72.235","16.919999999999998","0"
"FABIO DALL AGNOL","22","22","128","SERIE B","14","14","23.305","","6 Laps","6 Laps","12","866.547","8","67.42","75.289","70.293","16.919999999999998","0"
"MARCELO PASQUALI","23","23","577","SERIE B","27","27","48.961","","6 Laps","6 Laps","12","915.508","10","66.929","75.842","66.534","16.919999999999998","0"
"GUILHERME F. DOS SANTOS","24","24","663","SERIE B","26","26","1 Lap","","7 Laps","7 Laps","11","805.81","7","68.45","74.156","69.292","15.51","0"
"SALAZAR JR","25","25","762","SERIE B","21","21","2 Laps","","9 Laps","9 Laps","9","662.926","9","65.839","77.097","68.913","12.69","0"
"FERNANDO JACOBSEN","26","26","77","SERIE B","23","23","6 Laps","","15 Laps","15 Laps","3","244.408","2","70.429","72.073","62.306","4.2299999999999995","0"
"VINICIUS HUNHOFF","27","27","500","SERIE B","11","11","2 Laps","","17 Laps","17 Laps","1","95.547","1","74.118","68.485","53.126","1.41","0"
"RODRIGO RENAL","28","28","00","SERIE B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JONAS ZONTA","29","29","10","SERIE B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VALDOMIRO JR","30","30","81","SERIE B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO HENRIQUE MAZZO","31","31","232","SERIE B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMERSON DOS PASSOS","32","32","330","SERIE B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVI FRANZON","33","33","520","SERIE B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
