"Event ID","Event Name","Started At","Ended At"
"600-5118-2147484454-20230603","3ª ETAPA MATO-GROSSENSE KART CROSS 2023","2023-06-03 16:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3854","AUTODROMO DA UNICROSS","5118","MATO-GROSSENSE DE KARTCROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","SERIE B","1073744573","WARM UP DOMINGO","Practice","2023-06-04 12:40:00 UTC","2023-06-04 12:44:13 UTC","PROVISIONAL","2","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2023/results/1073744573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO RENAL","1","1","00","SERIE B","8","8","","","","0","2","175.114","2","71.026","71.467","57.974","2.82","0"
"FABIO DALL AGNOL","2","2","128","SERIE B","4","4","1.705","","1.705","0 Laps","2","174.032","2","72.731","69.791","58.334","2.82","0"
"FERNANDO JACOBSEN","3","3","77","SERIE B","5","5","0.034","","1.739","0 Laps","2","174.808","2","72.765","69.759","58.075","2.82","0"
"LUCAS VIEIRA","4","4","505","SERIE B","11","11","0.498","","2.237","8.439","2","183.553","2","73.263","69.285","55.308","2.82","0"
"RAFAEL BUENO","5","5","333","SERIE B","10","10","0.488","","2.725","8.369","2","183.483","2","73.751","68.826","55.329","2.82","0"
"FABINHO BALDIN","6","6","69","SERIE B","1","1","0.278","","3.003","0 Laps","2","168.726","2","74.029","68.568","60.169","2.82","0"
"LUCAS DE MIGUEL CESAR","7","7","153","SERIE B","12","12","0.158","","3.161","9.798","2","184.912","2","74.187","68.422","54.902","2.82","0"
"EMERSON DOS PASSOS","8","8","330","SERIE B","3","3","0.315","","3.476","10.93","2","186.044","2","74.502","68.132","54.568","2.82","0"
"SALAZAR JR","9","9","762","SERIE B","7","7","0.180","","3.656","4.849","2","179.963","2","74.682","67.968","56.412","2.82","0"
"MARCELO PASQUALI","10","10","577","SERIE B","9","9","0.872","","4.528","7.288","2","182.402","2","75.554","67.184","55.657","2.82","0"
"WILLIAN PASCHOAL","11","11","588","SERIE B","6","6","8.474","","13.002","12.455","2","187.569","2","84.028","60.408","54.124","2.82","0"
"FLAVIO FONSECA","12","12","551","SERIE B","2","2","2.291","","15.293","1 Lap","1","96.89","1","86.319","58.805","52.389","1.41","0"
"DHANIEL SAUGO","13","13","44","SERIE B","13","13","26.293","","41.586","1 Lap","1","141.251","1","112.612","45.075","35.936","1.41","0"
"THIAGO BROCCO","14","14","05","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JONAS ZONTA","15","15","10","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GEOFREY FERNANDO","16","16","11","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE CARLOS MARQUES","17","17","051","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VALDOMIRO JR","18","18","81","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFFERSON OLIVEIRA CARDOSO","19","19","189","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO HENRIQUE MAZZO","20","20","232","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABRIEL PUNTEL","21","21","299","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FLABIO PAWLINA","22","22","300","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO PAGLIONE","23","23","444","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VINICIUS HUNHOFF","24","24","500","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL GREVE","25","25","503","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEANDRO CHIMENEZ","26","26","519","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVI FRANZON","27","27","520","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBSON VARGAS","28","28","571","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILSON JR","29","29","597","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME F. DOS SANTOS","30","30","663","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO AVILA","31","31","770","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VINICIUS VERDEIRO","32","32","889","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HEITOR CAMPOS GENEIRO","33","33","999","SERIE B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
