"Event ID","Event Name","Started At","Ended At"
"600-5118-2147484454-20230603","3ª ETAPA MATO-GROSSENSE KART CROSS 2023","2023-06-03 16:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3854","AUTODROMO DA UNICROSS","5118","MATO-GROSSENSE DE KARTCROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","SERIE A ","1073744561","1º BATERIA","Race","2023-06-04 13:35:00 UTC","2023-06-04 14:36:33 UTC","PROVISIONAL","19","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2023/results/1073744561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS DE SOUZA ALVES","1","1","85","SERIE A","1","1","","","","0","19","1258.264","16","63.534","79.894","76.648","26.79","0"
"ALEX MARQUES","2","2","007","SERIE A","4","4","1.262","","1.262","1.262","19","1259.526","14","63.666","79.729","76.572","26.79","0"
"DAYAN CAMPOS","3","3","222","SERIE A","6","6","3.363","","4.625","4.625","19","1262.889","16","63.934","79.394","76.368","26.79","0"
"RENAN CAMPOS","4","4","707","SERIE A","10","10","13.152","","17.777","17.777","19","1276.041","14","64.249","79.005","75.581","26.79","0"
"LIDIER MEZALIRA","5","5","599","SERIE A","7","7","0.124","","17.901","17.901","19","1276.165","11","64.358","78.871","75.573","26.79","0"
"DINALO CAMPOS","6","6","529","SERIE A","9","9","1.302","","19.203","19.203","19","1277.467","15","64.047","79.254","75.496","26.79","0"
"LUCAS DE SOUZA ALVES","7","7","97","SERIE A","3","3","9.799","","29.002","29.002","19","1287.266","16","63.607","79.803","74.922","26.79","0"
"GUSTAVO PISANI","8","8","117","SERIE A","8","8","4.019","","33.021","33.021","19","1291.285","19","65.24","77.805","74.688","26.79","0"
"DANGELO MASCHIO","9","9","308","SERIE A","19","19","1.431","","34.452","34.452","19","1292.716","17","65.029","78.057","74.606","26.79","0"
"ROBERTO VARGAS","10","10","592","SERIE A","13","13","4.075","","38.527","38.527","19","1296.791","16","65.068","78.011","74.371","26.79","0"
"RONI FONSECA","11","11","168","SERIE A","17","17","1.081","","39.608","39.608","19","1297.872","18","64.787","78.349","74.309","26.79","0"
"DILCEU KAIPER JUNIOR","12","12","89","SERIE A","11","11","21.565","","1:01.173","1:01.173","19","1319.437","13","66.193","76.685","73.095","26.79","0"
"VAGNER VALDAMERI","13","13","9","SERIE A","12","12","1 Lap","","1 Lap","1 Lap","18","1198.963","17","63.948","79.377","76.206","25.38","0"
"MAURO RIEGER","14","14","45","SERIE A","14","14","1 Lap","","2 Laps","4.387","17","1262.651","4","67.097","75.652","68.342","23.97","0"
"JULIANO ROYER","15","15","55","SERIE A","18","18","1 Lap","","3 Laps","3 Laps","16","1116.805","13","66.145","76.74","72.722","22.56","0"
"RICARDO ROTILLI","16","16","516","SERIE A","16","16","5 Laps","","8 Laps","8 Laps","11","792.404","9","64.524","78.668","70.464","15.51","0"
"JAIR OLIVEIRA","17","17","295","SERIE A","5","5","4 Laps","","12 Laps","12 Laps","7","488.841","4","65.006","78.085","72.686","9.87","0"
"IVONEI SCOPEL","18","18","23","SERIE A","2","2","6:45.163","","12 Laps","12 Laps","7","894.004","2","63.918","79.414","39.745","9.87","0"
"HERMES BASILIO","19","19","508","SERIE A","15","15","4 Laps","","16 Laps","16 Laps","3","249.988","2","70.337","72.167","60.915","4.2299999999999995","0"
