"Event ID","Event Name","Started At","Ended At"
"600-5118-2147484454-20230603","3ª ETAPA MATO-GROSSENSE KART CROSS 2023","2023-06-03 16:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3854","AUTODROMO DA UNICROSS","5118","MATO-GROSSENSE DE KARTCROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","SERIE B","1073744569","1º BATERIA","Race","2023-06-04 14:45:00 UTC","2023-06-04 13:48:12 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2023/results/1073744569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO JACOBSEN","1","1","77","SERIE B","2","2","","","","0","15","1248.184","15","64.466","78.739","61.001","21.15","0"
"RAFAEL GREVE","2","2","503","SERIE B","8","8","3.220","","3.220","3.22","15","1251.404","14","65.776","77.171","60.844","21.15","0"
"SALAZAR JR","3","3","762","SERIE B","7","7","2.227","","5.447","5.447","15","1253.631","10","66.427","76.415","60.736","21.15","0"
"THIAGO BROCCO","4","4","05","SERIE B","1","1","0.684","","6.131","6.131","15","1254.315","15","65.888","77.04","60.702","21.15","0"
"JONAS ZONTA","5","5","10","SERIE B","10","10","0.975","","7.106","7.106","15","1255.29","15","66.2","76.677","60.655","21.15","0"
"GEOFREY FERNANDO","6","6","11","SERIE B","16","16","2.381","","9.487","9.487","15","1257.671","15","67.358","75.359","60.54","21.15","0"
"ROBSON VARGAS","7","7","571","SERIE B","20","20","0.569","","10.056","10.056","15","1258.24","14","67.262","75.466","60.513","21.15","0"
"HEITOR CAMPOS GENEIRO","8","8","999","SERIE B","26","26","3.249","","13.305","13.305","15","1261.489","15","66.472","76.363","60.357","21.15","0"
"FLABIO PAWLINA","9","9","300","SERIE B","22","22","1.858","","15.163","15.163","15","1263.347","10","65.713","77.245","60.268","21.15","0"
"LUCAS DE MIGUEL CESAR","10","10","153","SERIE B","11","11","1.349","","16.512","16.512","15","1264.696","10","66.685","76.119","60.204","21.15","0"
"GABRIEL PUNTEL","11","11","299","SERIE B","12","12","0.649","","17.161","17.161","15","1265.345","10","67.99","74.658","60.173","21.15","0"
"FABINHO BALDIN","12","12","69","SERIE B","9","9","0.030","","17.191","17.191","15","1265.375","10","67.57","75.122","60.172","21.15","0"
"VALDOMIRO JR","13","13","81","SERIE B","24","24","9.408","","26.599","26.599","15","1274.783","15","70.64","71.857","59.728","21.15","0"
"WILLIAN PASCHOAL","14","14","588","SERIE B","28","28","0.714","","27.313","27.313","15","1275.497","14","68.838","73.738","59.694","21.15","0"
"LEANDRO CHIMENEZ","15","15","519","SERIE B","5","5","1.207","","28.520","28.52","15","1276.704","11","65.221","77.828","59.638","21.15","0"
"DHANIEL SAUGO","16","16","44","SERIE B","19","19","1.689","","30.209","30.209","15","1278.393","10","66.362","76.49","59.559","21.15","0"
"LEONARDO AVILA","17","17","770","SERIE B","17","17","1 Lap","","1 Lap","1 Lap","14","1195.581","10","68.353","74.262","59.439","19.74","0"
"FABIO HENRIQUE MAZZO","18","18","232","SERIE B","25","25","1:13.189","","1 Lap","20.586","14","1268.77","14","65.985","76.927","56.01","19.74","0"
"VINICIUS HUNHOFF","19","19","500","SERIE B","15","15","1 Lap","","2 Laps","2 Laps","13","1122.841","10","67.037","75.719","58.769","18.33","0"
"FLAVIO FONSECA","20","20","551","SERIE B","29","29","3.022","","2 Laps","2 Laps","13","1125.863","10","68.331","74.285","58.611","18.33","0"
"MARCELO PASQUALI","21","21","577","SERIE B","27","27","5.456","","2 Laps","2 Laps","13","1131.319","10","69.33","73.215","58.328","18.33","0"
"MAURO PAGLIONE","22","22","444","SERIE B","3","3","0.172","","2 Laps","2 Laps","13","1131.491","6","68.274","74.347","58.32","18.33","0"
"JEFFERSON OLIVEIRA CARDOSO","23","23","189","SERIE B","6","6","2:20.525","","2 Laps","23.832","13","1272.016","13","67.56","75.133","51.877","18.33","0"
"EMERSON DOS PASSOS","24","24","330","SERIE B","18","18","1.611","","2 Laps","25.443","13","1273.627","6","67.941","74.712","51.811","18.33","0"
"FABIO DALL AGNOL","25","25","128","SERIE B","23","23","2.465","","2 Laps","27.908","13","1276.092","13","69.89","72.628","51.711","18.33","0"
"JOSE CARLOS MARQUES","26","26","051","SERIE B","13","13","3 Laps","","5 Laps","5 Laps","10","824.224","10","67.826","74.839","61.585","14.1","0"
"VINICIUS VERDEIRO","27","27","889","SERIE B","21","21","5 Laps","","10 Laps","10 Laps","5","405.663","5","71.625","70.869","62.564","7.05","0"
"LUCAS VIEIRA","28","28","505","SERIE B","30","30","1 Lap","","11 Laps","11 Laps","4","320.01","4","69.947","72.569","63.448","5.64","0"
"GILSON JR","29","29","597","SERIE B","4","4","2 Laps","","13 Laps","13 Laps","2","166.232","2","72.406","70.105","61.071","2.82","0"
"RAFAEL BUENO","30","30","333","SERIE B","14","14","14.017","","13 Laps","13 Laps","2","180.249","1","77.204","65.748","56.322","2.82","0"
"RODRIGO RENAL","31","31","00","SERIE B","0","","2 Laps","","15 Laps","15 Laps","0","20.49","0","0.0","0.0","0.0","0.0","0"
"DAVI FRANZON","32","32","520","SERIE B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME F. DOS SANTOS","33","33","663","SERIE B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
