"Event ID","Event Name","Started At","Ended At"
"600-5118-2147484454-20230603","3ª ETAPA MATO-GROSSENSE KART CROSS 2023","2023-06-03 16:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3854","AUTODROMO DA UNICROSS","5118","MATO-GROSSENSE DE KARTCROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","SERIE B","1073744568","CLASSIFICATORIO","Qualifying","2023-06-03 20:10:00 UTC","2023-06-03 20:27:35 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2023/results/1073744568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO BROCCO","1","1","05","SERIE B","15","15","","","","0","12","905.97","11","64.904","78.208","67.234","16.919999999999998","0"
"FERNANDO JACOBSEN","2","2","77","SERIE B","1","1","0.270","","0.270","0.524","12","906.494","11","65.174","77.884","67.195","16.919999999999998","0"
"LEANDRO CHIMENEZ","3","3","519","SERIE B","9","9","0.092","","0.362","54.657","13","960.627","12","65.266","77.774","68.693","18.33","0"
"MAURO PAGLIONE","4","4","444","SERIE B","4","4","0.043","","0.405","41.515","13","947.485","12","65.309","77.723","69.645","18.33","0"
"GILSON JR","5","5","597","SERIE B","22","22","0.440","","0.845","1 Lap","11","866.316","11","65.749","77.203","64.452","15.51","0"
"SALAZAR JR","6","6","762","SERIE B","21","21","0.249","","1.094","2 Laps","10","816.865","9","65.998","76.911","62.14","14.1","0"
"JEFFERSON OLIVEIRA CARDOSO","7","7","189","SERIE B","14","14","0.019","","1.113","16.727","11","922.697","10","66.017","76.889","60.514","15.51","0"
"RODRIGO RENAL","8","8","00","SERIE B","30","","0.062","","1.175","7.501","11","913.471","11","66.079","76.817","61.125","15.51","0"
"RAFAEL GREVE","9","9","503","SERIE B","32","","0.113","","1.288","6.942","9","912.912","9","66.192","76.686","50.042","12.69","0"
"FABINHO BALDIN","10","10","69","SERIE B","2","2","0.046","","1.334","23.822","13","929.792","13","66.238","76.633","70.971","18.33","0"
"LUCAS DE MIGUEL CESAR","11","11","153","SERIE B","7","7","0.186","","1.520","36.83","13","942.8","10","66.424","76.418","69.992","18.33","0"
"JONAS ZONTA","12","12","10","SERIE B","11","11","0.123","","1.643","0 Laps","12","904.889","12","66.547","76.277","67.314","16.919999999999998","0"
"GABRIEL PUNTEL","13","13","299","SERIE B","28","","0.036","","1.679","10.418","9","916.388","9","66.583","76.236","49.852","12.69","0"
"JOSE CARLOS MARQUES","14","14","051","SERIE B","5","5","0.124","","1.803","39.279","13","945.249","13","66.707","76.094","69.81","18.33","0"
"RAFAEL BUENO","15","15","333","SERIE B","3","3","0.247","","2.050","36.354","13","942.324","11","66.954","75.813","70.027","18.33","0"
"GEOFREY FERNANDO","16","16","11","SERIE B","23","23","0.612","","2.662","1 Lap","11","895.372","10","67.566","75.127","62.361","15.51","0"
"VINICIUS HUNHOFF","17","17","500","SERIE B","18","18","0.013","","2.675","6.009","12","911.979","8","67.579","75.112","66.791","16.919999999999998","0"
