"Event ID","Event Name","Started At","Ended At"
"600-5118-2147484454-20230603","3ª ETAPA MATO-GROSSENSE KART CROSS 2023","2023-06-03 16:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3854","AUTODROMO DA UNICROSS","5118","MATO-GROSSENSE DE KARTCROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","SERIE A ","1073744565","3º BATERIA","Race","2023-06-04 19:40:00 UTC","2023-06-04 19:34:17 UTC","PROVISIONAL","19","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2023/results/1073744565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DE SOUZA ALVES","1","1","97","SERIE A","5","5","","","","0","19","1221.202","8","62.141","81.685","78.975","26.79","0"
"JOSE CARLOS DE SOUZA ALVES","2","2","85","SERIE A","4","4","0.150","","0.150","0.15","19","1221.352","6","62.039","81.82","78.965","26.79","0"
"DAYAN CAMPOS","3","3","222","SERIE A","3","3","10.777","","10.927","10.927","19","1232.129","8","62.982","80.594","78.274","26.79","0"
"ALEX MARQUES","4","4","007","SERIE A","2","2","0.559","","11.486","11.486","19","1232.688","12","62.673","80.992","78.239","26.79","0"
"RENAN CAMPOS","5","5","707","SERIE A","1","1","5.252","","16.738","16.738","19","1237.94","11","63.579","79.838","77.907","26.79","0"
"LIDIER MEZALIRA","6","6","599","SERIE A","8","8","1.448","","18.186","18.186","19","1239.388","17","62.966","80.615","77.816","26.79","0"
"GUSTAVO PISANI","7","7","117","SERIE A","6","6","11.193","","29.379","29.379","19","1250.581","19","63.871","79.473","77.119","26.79","0"
"ROBERTO VARGAS","8","8","592","SERIE A","11","11","2.905","","32.284","32.284","19","1253.486","17","63.726","79.654","76.941","26.79","0"
"HERMES BASILIO","9","9","508","SERIE A","12","12","1.753","","34.037","34.037","19","1255.239","18","63.554","79.869","76.833","26.79","0"
"DINALO CAMPOS","10","10","529","SERIE A","10","10","3.029","","37.066","37.066","19","1258.268","16","63.321","80.163","76.648","26.79","0"
"IVONEI SCOPEL","11","11","23","SERIE A","13","13","17.705","","54.771","54.771","19","1275.973","8","63.672","79.721","75.585","26.79","0"
"MAURO RIEGER","12","12","45","SERIE A","16","16","6.666","","1:01.437","1:01.437","19","1282.639","12","64.774","78.365","75.192","26.79","0"
"DANGELO MASCHIO","13","13","308","SERIE A","7","7","0.198","","1:01.635","1:01.635","19","1282.837","19","64.558","78.627","75.18","26.79","0"
"JULIANO ROYER","14","14","55","SERIE A","15","15","3 Laps","","3 Laps","3 Laps","16","1138.602","8","64.927","78.18","71.33","22.56","0"
"VAGNER VALDAMERI","15","15","9","SERIE A","14","14","2 Laps","","5 Laps","5 Laps","14","931.02","8","63.457","79.991","76.329","19.74","0"
"JAIR OLIVEIRA","16","16","295","SERIE A","9","9","9 Laps","","14 Laps","14 Laps","5","344.716","4","64.532","78.659","73.626","7.05","0"
"DILCEU KAIPER JUNIOR","17","17","89","SERIE A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RONI FONSECA","18","18","168","SERIE A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO ROTILLI","19","19","516","SERIE A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
