"Event ID","Event Name","Started At","Ended At"
"9-781-2147483754-20220923","BMW Watkins Glen Intl","2022-09-23 14:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","National Club Racing","536871012","2-Sprint Grid et alia","Qualifying Grid","2022-09-24 16:36:44 UTC","2022-09-24 16:36:44 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-watkins-glen-intl-2022/results/536871012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Brooks Friedeman - BM","1","1","014","BM","1","1","","","","0","1","1671.601","1","121.763","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Rookie"
"Rick Black - BM","2","2","86","BM","2","2","","","","7.023","1","1678.624","1","123.082","0.0","0.0","0.0","0","E92 M3","Blue","Canada","Yes","Rookie"
"Amir Farahmand - BM","3","3","025","BM","3","3","","","","42.295","1","1713.896","1","124.078","0.0","0.0","0.0","0","F82 M4","Green","Canada","Yes","Competition"
"Santiago Helman - CM","4","1","210","CM","4","1","","","","0","1","1702.125","1","124.485","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Adrian Popescu - CM","5","2","173","CM","5","2","","","","0 Laps","1","1693.705","1","124.827","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","6","4","556","BM","6","4","","","","27.973","1","1699.574","1","124.908","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Afrim Zeka","7","1","34","IP","7","1","","","","0","1","1708.038","1","125.228","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie","None"
"Chad Waddell - IP","8","2","027","IP","8","2","","","","0 Laps","1","1702.541","1","125.23","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Terry Elliott - CM","9","3","361","CM","9","3","","","","0 Laps","1","1694.93","1","125.292","0.0","0.0","0.0","0","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Ryan White - HP","10","1","50","HP","10","1","","","","0","1","1707.385","1","125.886","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition","None"
"David Somma Jr - IP","11","3","256","IP","11","3","","","","0 Laps","1","1707.721","1","126.062","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition","None"
"Peter Agapoglou - CM","12","4","288","CM","12","4","","","","11.343","1","1713.468","1","126.428","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Woodward","13","4","018","IP","13","4","","","","4.908","1","1712.946","1","126.797","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Dayan Abeyaratne - PWR4","14","1","005","PWR4","14","1","","","","0","1","1742.771","1","127.416","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Isi Papadopoulos - CM","15","5","511","CM","15","5","","","","40.217","1","1742.342","1","128.13","0.0","0.0","0.0","0","E36 325iS","Black","Canada","Yes","Competition"
"Theodore Mason - HP","16","2","871","HP","16","2","","","","47.15","1","1754.535","1","128.525","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Greg Miceli - PWR4","17","2","828","PWR4","17","2","","","","32.573","1","1775.344","1","129.644","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Provisional"
"Shaun McKenzie - CM","18","6","839","CM","18","6","","","","1:11.651","1","1773.776","1","129.725","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Alexander Zmiewski","19","1","05","GP","19","1","","","","0","1","1763.476","1","129.813","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition","None"
"Sripathi Haputantri - DM","20","1","1","DM","20","1","","","","0","1","1758.822","1","129.86","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jay Golding - BM","21","5","07","BM","21","5","","","","1:28.355","1","1759.956","1","129.938","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Brian Goodman - PWR2","22","1","428","PWR2","22","1","","","","0","1","1775.836","1","130.168","0.0","0.0","0.0","0","E3 M3","Yellow","North Atlantic","Yes","Provisional"
"Scott Reiman - IP","23","5","2","IP","23","5","","","","1:02.372","1","1770.41","1","130.215","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Wharton - HP","24","3","620","HP","24","3","","","","1:03.714","1","1771.099","1","130.253","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","25","1","87","HS","25","1","","","","0","1","1779.184","1","130.906","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Steve Liadis - BM","26","6","46","BM","26","6","","","","1:43.254","1","1774.855","1","130.952","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Gregory K Papazian - HP","27","4","068","HP","27","4","","","","1:11.429","1","1778.814","1","131.138","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Mark Lightfoot - BM","28","7","71","BM","28","7","","","","0 Laps","1","1105.39","1","131.494","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Ken Matheny - HP","29","5","92","HP","29","5","","","","1:11.802","1","1779.187","1","131.528","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition","P"
"Bruce Wylie","30","7","677","CM","30","7","","","","1:20.737","1","1782.862","1","131.778","0.0","0.0","0.0","0","E46 M3","Blue","Canada","Yes","Provisional"
"Joe Fuchs - IS","31","1","177","IS","31","1","","","","0","1","1774.662","1","131.834","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Brian Cincera - IS","32","2","787","IS","32","2","","","","4.731","1","1779.393","1","131.84","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","33","8","42","CM","33","8","","","","1:07.649","1","1769.774","1","131.903","0.0","0.0","0.0","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Scott Stirling - IS","34","3","949","IS","34","3","","","","20.749","1","1795.411","1","132.352","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Keith Primozic - DM","35","2","072","DM","35","2","","","","25.601","1","1784.423","1","132.386","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","36","6","315","IP","36","6","","","","1:36.508","1","1804.546","1","133.217","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","37","2","67","PWR2","37","2","","","","0 Laps","1","1671.774","1","133.996","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Andrew Palumbo - HS","38","2","24","HS","38","2","","","","0 Laps","1","432.06","1","134.061","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Mike Denis-Rohr - JS","39","1","102","JS","39","1","","","","0","1","1685.992","1","134.305","0.0","0.0","0.0","0","E36 325is","Silver","North Atlantic","Yes","Rookie"
"Martin Mahoney - IP","40","7","9","IP","40","7","","","","0 Laps","1","1699.761","1","134.464","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","41","4","036","IS","41","4","","","","0 Laps","1","1698.092","1","134.712","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Sean McKay - IP","42","8","25","IP","42","8","","","","0 Laps","1","1676.435","1","134.726","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"George Pizzullo - IP","43","9","022","IP","43","9","","","","0 Laps","1","1676.149","1","134.881","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","44","3","999","PWR2","44","3","","","","0 Laps","1","1682.34","1","135.225","0.0","0.0","0.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Charles Benoit - IS","45","5","003","IS","45","5","","","","0 Laps","1","1697.561","1","135.888","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Warren Wulff","46","8","392","BM","46","8","","","","0 Laps","1","1141.289","1","137.067","0.0","0.0","0.0","0","E92 M3","Black","North Atlantic","Yes","Rookie"
"David Ellman - IP","47","10","050","IP","47","10","","","","11.618","1","1719.656","1","137.439","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","48","11","152","IP","48","11","","","","0 Laps","1","587.019","1","138.184","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition","None"
"Yakov Bielak - JP","49","1","171","JP","49","1","","","","0","1","1733.0","1","138.683","0.0","0.0","0.0","0","E46 325i","Green","Canada","Yes","Provisional"
"Francois Metivier - IS","50","6","514","IS","50","6","","","","0 Laps","1","1737.515","1","139.373","0.0","0.0","0.0","0","E36 M3","Black","Canada","Yes","Competition"
"Ryan Colyer - IS","51","7","720","IS","51","7","","","","0 Laps","1","1622.258","1","142.031","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan Stokes - JP","52","2","323","JP","52","2","","","","21.867","1","1754.867","1","142.437","0.0","0.0","0.0","0","E36 E36","Yellow","South Atlantic","Yes","Rookie"
"Frederick Landwehr - GP","53","2","23","GP","53","2","","","","11.095","1","1774.571","1","142.756","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition","None"
"Loren VanRiper - IS","54","8","119","IS","54","8","","","","0 Laps","1","1762.665","1","143.071","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Brian Dodson - IS","55","9","826","IS","55","9","","","","7.169","1","1781.831","1","143.357","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Martin - KP","56","1","7","KP","56","1","","","","0","1","1707.557","1","153.451","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition"
"Sean Dwyer - PWR3","57","1","085","PWR3","57","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Competition"
