"Event ID","Event Name","Started At","Ended At"
"9-781-2147483754-20220923","BMW Watkins Glen Intl","2022-09-23 14:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","National Club Racing","1073742279","Practice1","Practice","2022-09-23 14:10:00 UTC","2022-09-23 14:36:31 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-watkins-glen-intl-2022/results/1073742279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Jonathan Vasquez - CM","1","1","126","CM","68","7","","","","0","6","1242.179","4","125.565","98.913","59.991","20.700000000000003","0","E46 M3","Gray","North Atlantic","Yes","Provisional"
"Brooks Friedeman - BM","2","1","014","BM","33","8","0.767","","0.767","0","7","1235.981","4","126.332","98.312","70.341","24.150000000000002","0","F80 M3","Black","North Atlantic","Yes","Rookie"
"Rick Black - BM","3","2","86","BM","27","6","0.604","","1.371","3.573","7","1239.554","7","126.936","97.845","70.138","24.150000000000002","0","E92 M3","Blue","Canada","Yes","Rookie"
"Adrian Popescu - CM","4","2","173","CM","11","1","0.169","","1.540","-1 Laps","7","1188.371","6","127.105","97.714","73.159","24.150000000000002","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","5","1","027","IP","10","3","0.109","","1.649","0","7","1198.722","7","127.214","97.631","72.527","24.150000000000002","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Peter Agapoglou - CM","6","3","288","CM","39","5","1.206","","2.855","1 Lap","5","997.792","5","128.42","96.714","62.237","17.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Roger Ho - CM","7","4","405","CM","26","3","0.243","","3.098","-1 Laps","7","1241.91","7","128.663","96.531","70.005","24.150000000000002","0","E46 M3","Techno Violet","North Atlantic","Yes","Rookie"
"Sean Dwyer - PWR3","8","1","085","PWR3","9","1","0.409","","3.507","0","7","1176.873","6","129.072","96.225","73.874","24.150000000000002","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Afrim Zeka","9","2","34","IP","21","8","0.112","","3.619","52.897","7","1251.619","6","129.184","96.142","69.462","24.150000000000002","1","E36 M3","Silver","North Atlantic","Yes","Rookie","None"
"Alexander Zmiewski","10","1","05","GP","37","2","0.351","","3.970","0","6","1257.319","5","129.535","95.881","59.269","20.700000000000003","0","F22 M235iR","White","North Atlantic","Yes","Competition","None"
"Andrew Palumbo - HS","11","1","24","HS","24","1","0.140","","4.110","0","7","1206.284","7","129.675","95.778","72.073","24.150000000000002","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Dayan Abeyaratne - PWR4","12","1","005","PWR4","18","1","0.160","","4.270","0","7","1206.909","7","129.835","95.66","72.035","24.150000000000002","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Theodore Mason - HP","13","1","871","HP","38","4","0.028","","4.298","0","6","1140.802","6","129.863","95.639","65.322","20.700000000000003","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","14","3","556","BM","28","7","0.073","","4.371","15.054","7","1251.035","4","129.936","95.586","69.494","24.150000000000002","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Sean McKay - IP","15","3","25","IP","15","6","0.385","","4.756","3 Laps","4","1184.552","4","130.321","95.303","41.94","13.8","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","16","1","77","Spec E46","50","5","0.041","","4.797","0","7","1267.035","7","130.362","95.273","68.617","24.150000000000002","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","17","2","118","Spec E46","49","4","0.570","","5.367","1 Lap","6","1142.773","6","130.932","94.858","65.21","20.700000000000003","0","E46 330i","White","South Atlantic","Yes","Competition"
"David Pan - Spec E46","18","3","080","Spec E46","52","7","0.681","","6.048","1 Lap","6","1153.832","5","131.613","94.368","64.585","20.700000000000003","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Ryan White - HP","19","2","50","HP","20","2","0.012","","6.060","1:04.361","7","1205.163","7","131.625","94.359","72.14","24.150000000000002","0","E46 M3","Black","North Central","Yes","Competition","None"
"Brian Goodman - PWR2","20","1","428","PWR2","56","3","0.452","","6.512","0","6","1272.368","5","132.077","94.036","58.568","20.700000000000003","0","E3 M3","Yellow","North Atlantic","Yes","Provisional"
"Chris Palumbo - CM","21","5","42","CM","46","6","0.227","","6.739","0 Laps","6","1150.484","6","132.304","93.875","64.773","20.700000000000003","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Jason Crist - Spec E46","22","4","460","Spec E46","48","3","0.130","","6.869","1 Lap","6","1154.826","6","132.434","93.783","64.529","20.700000000000003","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Jay Golding - BM","23","4","07","BM","3","2","0.628","","7.497","0 Laps","7","1175.471","6","133.062","93.34","73.962","24.150000000000002","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"David Woodward","24","4","018","IP","6","2","0.466","","7.963","1 Lap","6","1170.142","5","133.528","93.014","63.685","20.700000000000003","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Amir Farahmand - BM","25","5","025","BM","22","5","0.274","","8.237","3.643","7","1239.624","6","133.802","92.824","70.134","24.150000000000002","0","F82 M4","Green","Canada","Yes","Competition"
"Greg Hartman - Spec E46","26","5","745","Spec E46","58","11","1.204","","9.441","1 Lap","6","1250.619","5","135.006","91.996","59.586","20.700000000000003","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition","None"
"Terry Elliott - CM","27","6","361","CM","23","2","0.466","","9.907","2:04.681","7","1366.86","6","135.472","91.679","63.606","24.150000000000002","0","E46 M3","Green/Silver","Canada","Yes","Rookie"
"David Somma Jr - IP","28","5","256","IP","13","5","0.098","","10.005","18.189","7","1216.911","6","135.57","91.613","71.443","24.150000000000002","0","E36 M3","White","North Atlantic","Yes","Competition","None"
"Shervin Yeganeh","29","6","906","Spec E46","40","1","0.008","","10.013","1 Lap","6","1162.937","6","135.578","91.608","64.079","20.700000000000003","0","E46 330ci","White","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","30","7","183","Spec E46","64","17","0.168","","10.181","1 Lap","6","1229.911","6","135.746","91.494","60.59","20.700000000000003","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Greg Wharton - HP","31","3","620","HP","34","3","0.128","","10.309","21.083","6","1161.885","6","135.874","91.408","64.137","20.700000000000003","0","E46 M3","White","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","32","8","158","Spec E46","65","18","0.431","","10.740","1 Lap","6","1255.922","6","136.305","91.119","59.335","20.700000000000003","1","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Mark Lightfoot - BM","33","6","71","BM","8","3","0.403","","11.143","0 Laps","7","1216.236","6","136.708","90.851","71.483","24.150000000000002","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","34","9","004","Spec E46","63","16","0.329","","11.472","1 Lap","6","1232.963","4","137.037","90.632","60.44","20.700000000000003","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Spencer Wharton - HS","35","2","87","HS","36","2","0.142","","11.614","1 Lap","6","1170.71","4","137.179","90.539","63.654","20.700000000000003","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","36","10","8","Spec E46","59","12","0.094","","11.708","1 Lap","6","1235.237","4","137.273","90.477","60.329","20.700000000000003","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Brewster Charles - Spec E46","37","11","318","Spec E46","0","","0.462","","12.170","1 Lap","6","1176.83","4","137.735","90.173","63.323","20.700000000000003","0","E46 330ci","Red","North Atlantic","Yes","Provisional"
"Bennett Muldoon - Spec E46","38","12","20","Spec E46","66","19","0.054","","12.224","2 Laps","5","1212.403","2","137.789","90.138","51.221","17.25","1","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Joe Fuchs - IS","39","1","177","IS","45","5","0.249","","12.473","0","5","1145.698","3","138.038","89.975","54.203","17.25","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Charles Benoit - IS","40","2","003","IS","71","","0.246","","12.719","1:29.813","3","1235.511","2","138.284","89.815","30.158","10.350000000000001","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","41","2","999","PWR2","31","2","0.106","","12.825","0 Laps","6","1156.204","6","138.39","89.746","64.452","20.700000000000003","0","E36 325","Blue","North Atlantic","Yes","Competition"
"JP Tracey - IP","42","6","152","IP","16","7","0.125","","12.950","40.399","7","1239.121","6","138.515","89.665","70.163","24.150000000000002","0","E36 M3","Red","North Atlantic","Yes","Competition","None"
"Sripathi Haputantri - DM","43","1","1","DM","44","2","0.032","","12.982","0","6","1167.989","5","138.547","89.645","63.802","20.700000000000003","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"David Ellman - IP","44","7","050","IP","12","4","0.022","","13.004","46.496","7","1245.218","6","138.569","89.63","69.819","24.150000000000002","0","E36 M3","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","45","13","127","Spec E46","61","14","0.169","","13.173","1 Lap","6","1258.334","6","138.738","89.521","59.221","20.700000000000003","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","46","14","174","Spec E46","47","2","0.651","","13.824","1 Lap","6","1183.759","6","139.389","89.103","62.952","20.700000000000003","0","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Keith Primozic - DM","47","2","072","DM","5","1","0.417","","14.241","1:06.542","7","1234.531","5","139.806","88.837","70.424","24.150000000000002","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","48","8","315","IP","2","1","0.007","","14.248","33.12","7","1231.842","7","139.813","88.833","70.577","24.150000000000002","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Ken Matheny - HP","49","4","92","HP","4","1","0.059","","14.307","1:32.539","7","1233.341","7","139.872","88.795","70.491","24.150000000000002","0","E46 M3","Blue","North Central","Yes","Competition","P"
"Warren Wulff","50","7","392","BM","17","4","0.306","","14.613","19.406","7","1255.387","7","140.178","88.602","69.254","24.150000000000002","0","E92 M3","Black","North Atlantic","Yes","Rookie"
"Marc Thomaes - PWR2","51","3","67","PWR2","7","1","0.152","","14.765","-1 Laps","7","1236.342","6","140.33","88.506","70.32","24.150000000000002","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Martin Mahoney - IP","52","9","9","IP","72","","0.439","","15.204","1:07.393","3","1266.115","3","140.769","88.23","29.429","10.350000000000001","1","E36 M3","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","53","10","2","IP","43","9","0.206","","15.410","2 Laps","5","1160.709","4","140.975","88.101","53.502","17.25","0","E36 M3","White","South Atlantic","Yes","Competition"
"Thomas Nagle - Spec E46","54","15","508","Spec E46","60","13","0.158","","15.568","1 Lap","6","1261.619","6","141.133","88.002","59.067","20.700000000000003","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Loren VanRiper - IS","55","3","119","IS","19","1","0.047","","15.615","1:42.36","7","1248.058","5","141.18","87.973","69.66","24.150000000000002","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Steve Liadis - BM","56","8","46","BM","1","1","0.900","","16.515","1 Lap","6","1213.999","6","142.08","87.416","61.384","20.700000000000003","1","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Scott Stirling - IS","57","4","949","IS","41","3","0.610","","17.125","1:18.368","6","1224.066","4","142.69","87.042","60.879","20.700000000000003","1","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","58","16","273","Spec E46","55","9","0.326","","17.451","1 Lap","6","1230.594","5","143.016","86.843","60.556","20.700000000000003","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Brian Dodson - IS","59","5","826","IS","42","4","5.375","","22.826","1:47.79","6","1253.488","4","148.391","83.698","59.45","20.700000000000003","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan Stokes - JP","60","1","323","JP","70","","1.850","","24.676","0","3","1177.824","2","150.241","82.667","31.635","10.350000000000001","0","E36 E36","Yellow","South Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","61","17","481","Spec E46","62","15","0.722","","25.398","2 Laps","5","1174.583","4","150.963","82.272","52.87","17.25","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Thomas C Strickler - Spec E46","62","18","518","Spec E46","54","8","0.403","","25.801","2 Laps","5","1190.148","3","151.366","82.053","52.178","17.25","0","E46 330i","silver","North Atlantic","Yes","Rookie"
"Ryan Colyer - IS","63","6","720","IS","35","2","0.929","","26.730","1:22.668","6","1228.366","4","152.295","81.552","60.666","20.700000000000003","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mike Denis-Rohr - JS","64","1","102","JS","14","1","0.390","","27.120","0","3","681.103","3","152.685","81.344","54.705","10.350000000000001","0","E36 325is","Silver","North Atlantic","Yes","Rookie"
"Yakov Bielak - JP","65","2","171","JP","29","1","0.401","","27.521","49.418","6","1227.242","5","153.086","81.131","60.722","20.700000000000003","0","E46 325i","Green","Canada","Yes","Provisional"
"Mike Joy - Spec E46","66","19","121","Spec E46","67","20","0.830","","28.351","2 Laps","5","1198.87","4","153.916","80.693","51.799","17.25","0","E46 330Ci","white/red","South Atlantic","Yes","Competition"
"Frederick Landwehr - GP","67","2","23","GP","30","1","0.584","","28.935","3 Laps","3","763.087","3","154.5","80.388","48.828","10.350000000000001","0","F22 M235iR","White","North Atlantic","Yes","Competition","None"
"Bruce Wylie","68","7","677","CM","32","4","1.062","","29.997","4 Laps","2","601.571","2","155.562","79.84","41.292","6.9","0","E46 M3","Blue","Canada","Yes","Provisional"
"Shaun McKenzie - CM","69","8","839","CM","69","8","2.632","","32.629","2 Laps","4","1175.486","2","158.194","78.511","42.263","13.8","1","E46 M3","White","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","70","20","31","Spec E46","57","10","0.214","","32.843","2 Laps","5","1197.526","2","158.408","78.405","51.857","17.25","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","71","21","72","Spec E46","51","6","1.367","","34.210","6 Laps","1","471.507","1","159.775","77.734","26.341","3.45","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Bob Martin - KP","72","1","7","KP","25","1","8.241","","42.451","0","4","974.353","2","168.016","73.922","50.988","13.8","1","E30 325i","White","North Atlantic","Yes","Competition"
"Richie Bocanegra - Spec E46","73","22","292","Spec E46","73","","","","","1:53.199","1","1380.234","0","0.0","0.0","8.998","3.45","0","E46 330ci","White/Red","North Atlantic","Yes","Provisional"
"Isi Papadopoulos - CM","74","9","511","CM","0","","","","","6 Laps","0","306.941","0","0.0","0.0","0.0","0.0","0","E36 325iS","Black","Canada","Yes","Competition"
"Scott Ontjes - Other","75","1","83","Other","0","","","","","0","0","310.805","0","0.0","0.0","0.0","0.0","1","E36 325i","Black","North Central","Yes","Competition"
