"Event ID","Event Name","Started At","Ended At"
"9-781-2147483754-20220923","BMW Watkins Glen Intl","2022-09-23 14:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","National Club Racing","1073742285","4-Sprint 100%","Race","2022-09-25 15:05:00 UTC","2022-09-25 15:31:07 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-watkins-glen-intl-2022/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Jason  Marks - BM","1","1","46","BM","22","5","","","","0","9","1283.833","8","138.721","89.532","87.067","31.05","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Cory Deeds - BM","2","2","556","BM","2","1","12.484","","12.484","12.484","9","1296.317","7","141.04","88.06","86.229","31.05","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Rick Black - BM","3","3","86","BM","3","2","2.223","","14.707","14.707","9","1298.54","8","141.304","87.896","86.081","31.05","0","E92 M3","Blue","Canada","Yes","Rookie"
"Sean Dwyer - PWR3","4","1","085","PWR3","17","1","35.938","","50.645","0","9","1334.478","4","144.175","86.145","83.763","31.05","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Chad Waddell - IP","5","1","027","IP","11","1","24.094","","1:14.739","0","9","1358.572","4","146.57","84.738","82.278","31.05","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Alexander Zmiewski","6","1","05","GP","21","1","54.421","","2:09.160","0","9","1412.993","9","150.849","82.334","79.109","31.05","0","F22 M235iR","White","North Atlantic","Yes","Competition","None"
"Jay Golding - BM","7","4","07","BM","15","4","17.696","","2:26.856","2:26.856","9","1430.689","6","155.393","79.926","78.13","31.05","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Brian Cincera - IS","8","1","787","IS","24","1","1 Lap","","1 Lap","0","8","1290.683","6","156.811","79.204","76.982","27.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","9","2","2","IP","19","3","4.535","","1 Lap","1 Lap","8","1295.218","6","156.788","79.215","76.713","27.6","0","E36 M3","White","South Atlantic","Yes","Competition"
"Theodore Mason - HP","10","1","871","HP","30","3","1.160","","1 Lap","0","8","1296.378","5","156.286","79.47","76.644","27.6","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
