"Event ID","Event Name","Started At","Ended At"
"9-781-2147483754-20220923","BMW Watkins Glen Intl","2022-09-23 14:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","National Club Racing","536871018","Enduro Grid.2","Qualifying Grid","2022-09-25 16:40:11 UTC","2022-09-25 16:40:11 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-watkins-glen-intl-2022/results/536871018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Jason  Marks - BM","1","1","46","BM","1","1","","","","0","1","1283.833","1","138.721","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Brooks Friedeman - BM","2","2","014","BM","2","2","","","","0 Laps","1","857.669","1","139.971","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","3","3","556","BM","3","3","","","","12.484","1","1296.317","1","141.04","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Rick Black - BM","4","4","86","BM","4","4","","","","14.707","1","1298.54","1","141.304","0.0","0.0","0.0","0","E92 M3","Blue","Canada","Yes","Rookie"
"Sean Dwyer - PWR3","5","1","085","PWR3","5","1","","","","0","1","1334.478","1","144.175","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Chad Waddell - IP","6","1","027","IP","6","1","","","","0","1","1358.572","1","146.57","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Alexander Zmiewski","7","1","05","GP","7","1","","","","0","1","1412.993","1","150.849","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition","None"
"Jay Golding - BM","8","5","07","BM","8","5","","","","2:26.856","1","1430.689","1","155.393","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Brewster Charles - Spec E46","9","1","318","Spec E46","9","1","","","","0","1","1325.665","1","155.96","0.0","0.0","0.0","0","E46 330ci","Red","North Atlantic","Yes","Provisional"
"Theodore Mason - HP","10","1","871","HP","10","1","","","","0","1","1296.378","1","156.286","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","11","2","2","IP","11","2","","","","0 Laps","1","1295.218","1","156.788","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Brian Cincera - IS","12","1","787","IS","12","1","","","","0","1","1290.683","1","156.811","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ken Matheny - HP","13","2","92","HP","13","2","","","","1:06.164","1","1362.542","1","157.597","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition","P"
"Thomas Rossi - PWR2","14","1","999","PWR2","14","1","","","","0","1","1322.111","1","157.814","0.0","0.0","0.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Greg Wharton - HP","15","3","620","HP","15","3","","","","1:08.426","1","1364.804","1","158.299","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","16","1","87","HS","16","1","","","","0","1","1313.282","1","158.77","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","17","2","183","Spec E46","17","2","","","","26.29","1","1351.955","1","161.097","0.0","0.0","0.0","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","18","2","67","PWR2","18","2","","","","23.626","1","1345.737","1","161.768","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Warren Wulff","19","6","392","BM","19","6","","","","1:14.323","1","1358.156","1","162.174","0.0","0.0","0.0","0","E92 M3","Black","North Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","20","3","273","Spec E46","20","3","","","","48.471","1","1374.136","1","163.76","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Ryan White - HP","21","4","50","HP","21","4","","","","1:13.251","1","1369.629","1","164.062","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition","None"
"Shervin Yeganeh","22","4","906","Spec E46","22","4","","","","1:47.154","1","1432.819","1","166.699","0.0","0.0","0.0","0","E46 330ci","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","23","5","127","Spec E46","23","5","","","","1:51.5","1","1437.165","1","169.065","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Charles Benoit - IS","24","2","003","IS","24","2","","","","1:50.033","1","1400.716","1","171.26","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Francois Metivier - IS","25","3","514","IS","25","3","","","","9.204","1","1299.887","1","173.066","0.0","0.0","0.0","0","E36 M3","Black","Canada","Yes","Competition"
"Ryan Colyer - IS","26","4","720","IS","26","4","","","","2:52.804","1","1463.487","1","176.408","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","27","6","481","Spec E46","27","6","","","","0 Laps","1","1322.169","1","179.077","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Brian Dodson - IS","28","5","826","IS","28","5","","","","27.386","1","1318.069","1","179.455","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Thomas C Strickler - Spec E46","29","7","518","Spec E46","29","7","","","","0 Laps","1","414.108","1","180.339","0.0","0.0","0.0","0","E46 330i","silver","North Atlantic","Yes","Rookie"
"Loren VanRiper - IS","30","6","119","IS","30","6","","","","29.396","1","1320.079","1","183.4","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Bob Martin - KP","31","1","7","KP","31","1","","","","0","1","1345.692","1","189.077","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition"
"Bruce Wylie","32","1","677","PWR4","32","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","E46 M3","Blue","Canada","Yes","Provisional"
