"Event ID","Event Name","Started At","Ended At"
"9-781-2147483754-20220923","BMW Watkins Glen Intl","2022-09-23 14:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","National Club Racing","536871015","4-Sprint Grid SE46","Qualifying Grid","2022-09-25 12:27:03 UTC","2022-09-25 12:27:03 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-watkins-glen-intl-2022/results/536871015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Evan Levine - Spec E46","1","1","118","Spec E46","1","1","","","","0","1","1509.407","1","131.695","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","2","2","77","Spec E46","2","2","","","","0.645","1","1510.052","1","132.121","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Richie Bocanegra - Spec E46","3","3","292","Spec E46","3","3","","","","0 Laps","1","1508.095","1","133.34","0.0","0.0","0.0","0","E46 330ci","White/Red","North Atlantic","Yes","Provisional"
"Rich Brainerd - Spec E46","4","4","183","Spec E46","4","4","","","","8.758","1","1518.165","1","133.705","0.0","0.0","0.0","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","5","5","004","Spec E46","5","5","","","","6.974","1","1516.381","1","134.025","0.0","0.0","0.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Brewster Charles - Spec E46","6","6","318","Spec E46","6","6","","","","4.796","1","1514.203","1","134.17","0.0","0.0","0.0","0","E46 330ci","Red","North Atlantic","Yes","Provisional"
"David Pan - Spec E46","7","7","080","Spec E46","7","7","","","","18.474","1","1527.881","1","134.71","0.0","0.0","0.0","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","8","8","158","Spec E46","8","8","","","","9.726","1","1519.133","1","135.018","0.0","0.0","0.0","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Jeffery Quesenberry - Spec E46","9","9","8","Spec E46","9","9","","","","13.945","1","1523.352","1","135.098","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","10","10","460","Spec E46","10","10","","","","16.121","1","1525.528","1","135.357","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Greg Hartman - Spec E46","11","11","745","Spec E46","11","11","","","","17.276","1","1526.683","1","135.618","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition","None"
"Bennett Muldoon - Spec E46","12","12","20","Spec E46","12","12","","","","20.806","1","1530.213","1","136.307","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Shervin Yeganeh","13","13","906","Spec E46","13","13","","","","19.182","1","1528.589","1","136.5","0.0","0.0","0.0","0","E46 330ci","White","North Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","14","14","174","Spec E46","14","14","","","","21.458","1","1530.865","1","136.684","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","15","15","72","Spec E46","15","15","","","","0 Laps","1","341.911","1","139.239","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","16","16","273","Spec E46","16","16","","","","39.668","1","1549.075","1","139.407","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","17","17","127","Spec E46","17","17","","","","29.955","1","1539.362","1","139.765","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","18","18","481","Spec E46","18","18","","","","59.6","1","1569.007","1","143.026","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","19","19","31","Spec E46","19","19","","","","56.164","1","1565.571","1","143.708","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Thomas C Strickler - Spec E46","20","20","518","Spec E46","20","20","","","","0 Laps","1","665.099","1","148.986","0.0","0.0","0.0","0","E46 330i","silver","North Atlantic","Yes","Rookie"
