"Event ID","Event Name","Started At","Ended At"
"9-781-2147483754-20220923","BMW Watkins Glen Intl","2022-09-23 14:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","National Club Racing","536871014","3-Sprint Grid et alia","Qualifying Grid","2022-09-24 18:58:13 UTC","2022-09-24 18:58:35 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-watkins-glen-intl-2022/results/536871014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Brooks Friedeman - BM","1","1","014","BM","1","1","","","","0","1","1122.079","1","121.049","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","2","2","556","BM","2","2","","","","9.801","1","1131.88","1","122.923","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Amir Farahmand - BM","3","3","025","BM","3","3","","","","9.965","1","1132.044","1","123.172","0.0","0.0","0.0","0","F82 M4","Green","Canada","Yes","Competition"
"Rick Black - BM","4","4","86","BM","4","4","","","","9.005","1","1131.084","1","123.741","0.0","0.0","0.0","0","E92 M3","Blue","Canada","Yes","Rookie"
"Adrian Popescu - CM","5","1","173","CM","5","1","","","","0","1","1140.896","1","124.603","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Santiago Helman - CM","6","2","210","CM","6","2","","","","2.349","1","1143.245","1","124.893","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Andrew Palumbo - CM","7","3","42","CM","7","3","","","","34.179","1","1175.075","1","125.139","0.0","0.0","0.0","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Mark Lightfoot - BM","8","5","71","BM","8","5","","","","35.916","1","1157.995","1","125.154","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Terry Elliott - CM","9","4","361","CM","9","4","","","","11.211","1","1152.107","1","125.528","0.0","0.0","0.0","0","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Chad Waddell - IP","10","1","027","IP","10","1","","","","0","1","1151.271","1","125.711","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Isi Papadopoulos - CM","11","5","511","CM","11","5","","","","35.567","1","1176.463","1","126.227","0.0","0.0","0.0","0","E36 325iS","Black","Canada","Yes","Competition"
"Sripathi Haputantri - DM","12","1","1","DM","12","1","","","","0","1","1173.967","1","126.468","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Dayan Abeyaratne - PWR4","13","1","005","PWR4","13","1","","","","0","1","1181.549","1","126.502","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Jay Golding - BM","14","6","07","BM","14","6","","","","42.097","1","1164.176","1","126.7","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Afrim Zeka","15","2","34","IP","15","2","","","","12.507","1","1163.778","1","126.804","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie","None"
"Ryan White - HP","16","1","50","HP","16","1","","","","0","1","1159.75","1","126.876","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition","None"
"Sean Dwyer - PWR3","17","1","085","PWR3","17","1","","","","0","1","1201.509","1","127.194","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Ken Matheny - HP","18","2","92","HP","18","2","","","","23.728","1","1183.478","1","127.423","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition","P"
"David Woodward","19","3","018","IP","19","3","","","","15.544","1","1166.815","1","127.702","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","20","6","839","CM","20","6","","","","40.872","1","1181.768","1","128.069","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - HP","21","3","620","HP","21","3","","","","0 Laps","1","936.411","1","128.549","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Miceli - PWR4","22","2","828","PWR4","22","2","","","","18.398","1","1199.947","1","129.019","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Provisional"
"Brian Goodman - PWR2","23","1","428","PWR2","23","1","","","","0","1","1196.004","1","129.035","0.0","0.0","0.0","0","E3 M3","Yellow","North Atlantic","Yes","Provisional"
"Gregory K Papazian - HP","24","4","068","HP","24","4","","","","32.925","1","1192.675","1","129.042","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - BM","25","7","46","BM","25","7","","","","1:10.289","1","1192.368","1","129.192","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","26","4","2","IP","26","4","","","","49.062","1","1200.333","1","129.492","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Joe Fuchs - IS","27","1","177","IS","27","1","","","","0","1","1203.744","1","130.739","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Brian Cincera - IS","28","2","787","IS","28","2","","","","1.8","1","1205.544","1","131.047","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan Zmiewski","29","1","05","GP","29","1","","","","0","1","1238.045","1","132.129","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition","None"
"Michael Kerner - IP","30","5","315","IP","30","5","","","","1:14.517","1","1225.788","1","132.207","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Keith Primozic - DM","31","2","072","DM","31","2","","","","46.804","1","1220.771","1","132.276","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Mike Denis-Rohr - JS","32","1","102","JS","32","1","","","","0","1","1238.365","1","132.293","0.0","0.0","0.0","0","E36 325is","Silver","North Atlantic","Yes","Rookie"
"Spencer Wharton - HS","33","1","87","HS","33","1","","","","0","1","1222.611","1","132.572","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Sean McKay - IP","34","6","25","IP","34","6","","","","1:25.633","1","1236.904","1","133.037","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"David Ellman - IP","35","7","050","IP","35","7","","","","1:24.968","1","1236.239","1","133.066","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"George Pizzullo - IP","36","8","022","IP","36","8","","","","1:23.785","1","1235.056","1","133.938","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","37","2","67","PWR2","37","2","","","","41.543","1","1237.547","1","134.088","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Charles Benoit - IS","38","3","003","IS","38","3","","","","0 Laps","1","1125.621","1","135.001","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","39","9","9","IP","39","9","","","","1:36.048","1","1247.319","1","135.014","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
