"Event ID","Event Name","Started At","Ended At"
"9-781-2147483754-20220923","BMW Watkins Glen Intl","2022-09-23 14:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","National Club Racing","1073742284","3-Sprint 200% (feature)","Race","2022-09-24 19:40:00 UTC","2022-09-24 20:29:59 UTC","PROVISIONAL","8","https://racehero.io/events/bmw-watkins-glen-intl-2022/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Amir Farahmand - BM","1","1","025","BM","5","3","","","","0","8","1473.445","6","123.072","100.917","67.434","27.6","0","F82 M4","Green","Canada","Yes","Competition"
"Cory Deeds - BM","2","2","556","BM","3","2","0.480","","0.480","0.48","8","1473.925","6","123.588","100.495","67.412","27.6","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Adrian Popescu - CM","3","1","173","CM","9","1","0.149","","0.629","0","8","1474.074","6","124.866","99.467","67.405","27.6","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Rick Black - BM","4","3","86","BM","7","4","0.890","","1.519","1.519","8","1474.964","6","124.768","99.545","67.364","27.6","0","E92 M3","Blue","Canada","Yes","Rookie"
"Mark Lightfoot - BM","5","4","71","BM","15","5","0.989","","2.508","2.508","8","1475.953","6","124.988","99.37","67.319","27.6","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Andrew Palumbo - CM","6","2","42","CM","13","3","0.947","","3.455","2.826","8","1476.9","6","125.028","99.338","67.276","27.6","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Santiago Helman - CM","7","3","210","CM","11","2","0.765","","4.220","3.591","8","1477.665","6","125.37","99.067","67.241","27.6","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Terry Elliott - CM","8","4","361","CM","17","4","0.718","","4.938","4.309","8","1478.383","6","126.69","98.035","67.209","27.6","0","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Ken Matheny - HP","9","1","92","HP","35","2","0.715","","5.653","0","8","1479.098","6","127.283","97.578","67.176","27.6","0","E46 M3","Blue","North Central","Yes","Competition","P"
"Ryan White - HP","10","2","50","HP","31","1","1.076","","6.729","1.076","8","1480.174","6","126.872","97.894","67.127","27.6","0","E46 M3","Black","North Central","Yes","Competition","None"
"Chad Waddell - IP","11","1","027","IP","19","1","0.961","","7.690","0","8","1481.135","6","127.272","97.586","67.084","27.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Afrim Zeka","12","2","34","IP","29","2","0.748","","8.438","0.748","8","1481.883","6","129.188","96.139","67.05","27.6","0","E36 M3","Silver","North Atlantic","Yes","Rookie","None"
"Jay Golding - BM","13","5","07","BM","27","6","0.992","","9.430","9.43","8","1482.875","6","129.22","96.115","67.005","27.6","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"David Woodward","14","3","018","IP","37","3","0.434","","9.864","2.174","8","1483.309","6","128.98","96.294","66.985","27.6","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","15","1","1","DM","23","1","1.654","","11.518","0","8","1484.963","5","129.746","95.725","66.911","27.6","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Sean Dwyer - PWR3","16","1","085","PWR3","33","1","1.347","","12.865","0","8","1486.31","5","129.889","95.62","66.85","27.6","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Joe Fuchs - IS","17","1","177","IS","50","1","1.103","","13.968","0","8","1487.413","5","131.427","94.501","66.801","27.6","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Gregory K Papazian - HP","18","3","068","HP","47","4","0.817","","14.785","9.132","8","1488.23","6","131.141","94.707","66.764","27.6","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","19","4","2","IP","49","4","1.044","","15.829","8.139","8","1489.274","6","131.337","94.566","66.717","27.6","0","E36 M3","White","South Atlantic","Yes","Competition"
"Steve Liadis - BM","20","6","46","BM","48","7","1.192","","17.021","17.021","8","1490.466","6","131.548","94.414","66.664","27.6","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Brian Goodman - PWR2","21","1","428","PWR2","45","1","1.024","","18.045","0","8","1491.49","5","131.804","94.231","66.618","27.6","0","E3 M3","Yellow","North Atlantic","Yes","Provisional"
"Brian Cincera - IS","22","2","787","IS","51","2","0.886","","18.931","4.963","8","1492.376","6","131.871","94.183","66.578","27.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Keith Primozic - DM","23","2","072","DM","54","2","1.659","","20.590","9.072","8","1494.035","6","132.07","94.041","66.504","27.6","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","24","5","315","IP","53","5","0.492","","21.082","13.392","8","1494.527","6","132.817","93.512","66.483","27.6","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Ryan Zmiewski","25","1","05","GP","52","1","1.085","","22.167","0","8","1495.612","6","131.499","94.449","66.434","27.6","0","F22 M235iR","White","North Atlantic","Yes","Competition","None"
"Sean McKay - IP","26","6","25","IP","57","6","1.057","","23.224","15.534","8","1496.669","6","134.098","92.619","66.387","27.6","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Spencer Wharton - HS","27","1","87","HS","56","1","1.414","","24.638","0","8","1498.083","7","134.202","92.547","66.325","27.6","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","28","2","67","PWR2","60","2","3.273","","27.911","9.866","8","1501.356","5","135.67","91.546","66.18","27.6","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Mike Denis-Rohr - JS","29","1","102","JS","55","1","0.659","","28.570","0","8","1502.015","5","136.481","91.002","66.151","27.6","0","E36 325is","Silver","North Atlantic","Yes","Rookie"
"Martin Mahoney - IP","30","7","9","IP","62","9","0.978","","29.548","21.858","8","1502.993","5","134.45","92.376","66.108","27.6","0","E36 M3","White","North Atlantic","Yes","Competition"
"Scott Stirling - IS","31","3","949","IS","65","4","1.270","","30.818","16.85","8","1504.263","5","134.812","92.128","66.052","27.6","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","32","4","003","IS","61","3","1.571","","32.389","18.421","8","1505.834","5","134.568","92.295","65.983","27.6","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Bruce Wylie","33","1","677","PWR4","64","2","1.139","","33.528","0","8","1506.973","5","136.308","91.117","65.933","27.6","0","E46 M3","Blue","Canada","Yes","Provisional"
"Richie Bocanegra - Spec E46","34","1","292","Spec E46","8","4","1.122","","34.650","0","8","1508.095","1","133.34","93.145","65.884","27.6","0","E46 330ci","White/Red","North Atlantic","Yes","Provisional"
"Evan Levine - Spec E46","35","2","118","Spec E46","2","1","1.312","","35.962","1.312","8","1509.407","5","131.695","94.309","65.827","27.6","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","36","3","77","Spec E46","4","2","0.645","","36.607","1.957","8","1510.052","5","132.121","94.005","65.799","27.6","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Warren Wulff","37","7","392","BM","67","8","1.252","","37.859","37.859","8","1511.304","5","136.972","90.675","65.745","27.6","0","E92 M3","Black","North Atlantic","Yes","Rookie"
"Thomas Rossi - PWR2","38","3","999","PWR2","66","3","0.978","","38.837","20.792","8","1512.282","5","137.361","90.419","65.702","27.6","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","39","5","036","IS","68","5","1.217","","40.054","26.086","8","1513.499","5","137.449","90.361","65.649","27.6","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Brewster Charles - Spec E46","40","4","318","Spec E46","6","3","0.704","","40.758","6.108","8","1514.203","1","134.17","92.569","65.619","27.6","0","E46 330ci","Red","North Atlantic","Yes","Provisional"
"Francois Metivier - IS","41","6","514","IS","69","6","1.396","","42.154","28.186","8","1515.599","5","138.557","89.638","65.558","27.6","0","E36 M3","Black","Canada","Yes","Competition"
"Jonathan Adams - Spec E46","42","5","004","Spec E46","12","6","0.782","","42.936","8.286","8","1516.381","5","134.025","92.669","65.524","27.6","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Rich Brainerd - Spec E46","43","6","183","Spec E46","10","5","1.784","","44.720","10.07","8","1518.165","5","133.705","92.891","65.447","27.6","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","44","7","158","Spec E46","14","7","0.968","","45.688","11.038","8","1519.133","1","135.018","91.988","65.406","27.6","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Frederick Landwehr - GP","45","2","23","GP","71","2","3.417","","49.105","26.938","8","1522.55","5","140.36","88.487","65.259","27.6","0","F22 M235iR","White","North Atlantic","Yes","Competition","None"
"Jeffery Quesenberry - Spec E46","46","8","8","Spec E46","18","9","0.802","","49.907","15.257","8","1523.352","5","135.098","91.933","65.225","27.6","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","47","9","460","Spec E46","22","11","2.176","","52.083","17.433","8","1525.528","5","135.357","91.757","65.132","27.6","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Greg Hartman - Spec E46","48","10","745","Spec E46","20","10","1.155","","53.238","18.588","8","1526.683","5","135.618","91.581","65.082","27.6","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition","None"
"David Pan - Spec E46","49","11","080","Spec E46","16","8","1.198","","54.436","19.786","8","1527.881","5","134.71","92.198","65.031","27.6","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Shervin Yeganeh","50","12","906","Spec E46","28","13","0.708","","55.144","20.494","8","1528.589","1","136.5","90.989","65.001","27.6","0","E46 330ci","White","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","51","13","20","Spec E46","26","12","1.624","","56.768","22.118","8","1530.213","5","136.307","91.118","64.932","27.6","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","52","14","174","Spec E46","34","16","0.652","","57.420","22.77","8","1530.865","1","136.684","90.867","64.904","27.6","0","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Ryan Stokes - JP","53","1","323","JP","72","1","8.028","","1:05.448","0","8","1538.893","5","145.039","85.632","64.566","27.6","0","E36 E36","Yellow","South Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","54","15","127","Spec E46","32","15","0.469","","1:05.917","31.267","8","1539.362","5","139.765","88.863","64.546","27.6","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","55","7","720","IS","70","7","6.641","","1:12.558","58.59","8","1546.003","5","146.528","84.762","64.269","27.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Loren VanRiper - IS","56","8","119","IS","73","8","2.411","","1:14.969","1:01.001","8","1548.414","6","149.242","83.221","64.169","27.6","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","57","16","273","Spec E46","36","17","0.661","","1:15.630","40.98","8","1549.075","5","139.407","89.092","64.142","27.6","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Theodore Mason - HP","58","4","871","HP","63","5","3.181","","1:18.811","1:13.158","8","1552.256","5","134.389","92.418","64.01","27.6","1","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","59","9","826","IS","74","9","9.696","","1:28.507","1:14.539","8","1561.952","5","152.364","81.515","63.613","27.6","0","E36 M3","White","North Atlantic","Yes","Competition"
