"Event ID","Event Name","Started At","Ended At"
"9-781-2147483754-20220923","BMW Watkins Glen Intl","2022-09-23 14:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","National Club Racing","1073742281","Practice2","Practice","2022-09-24 14:10:00 UTC","2022-09-24 14:28:07 UTC","PROVISIONAL","4","https://racehero.io/events/bmw-watkins-glen-intl-2022/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Rick Black - BM","1","1","86","BM","2","2","","","","0","3","628.019","2","126.03","98.548","59.329","10.350000000000001","0","E92 M3","Blue","Canada","Yes","Rookie"
"Chad Waddell - IP","2","1","027","IP","7","1","0.572","","0.572","0","3","603.089","3","126.602","98.103","61.782","10.350000000000001","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Brooks Friedeman - BM","3","2","014","BM","1","1","1.281","","1.853","24.427","3","652.446","3","127.883","97.12","57.108","10.350000000000001","0","F80 M3","Black","North Atlantic","Yes","Rookie"
"David Woodward","4","2","018","IP","11","4","0.649","","2.502","6:38.707","4","1001.796","3","128.532","96.63","49.591","13.8","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Terry Elliott - CM","5","1","361","CM","4","2","0.060","","2.562","0","3","686.788","2","128.592","96.585","54.253","10.350000000000001","0","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Ken Matheny - HP","6","1","92","HP","29","4","1.272","","3.834","0","3","683.254","2","129.864","95.639","54.533","10.350000000000001","0","E46 M3","Blue","North Central","Yes","Competition","P"
"Greg Miceli - PWR4","7","1","828","PWR4","25","1","0.004","","3.838","0","3","576.538","3","129.868","95.636","64.627","10.350000000000001","0","E36 M3","White","North Atlantic","Yes","Provisional"
"Andrew Palumbo - CM","8","2","42","CM","19","6","0.222","","4.060","1 Lap","2","553.868","2","130.09","95.472","44.848","6.9","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Peter Agapoglou - CM","9","3","288","CM","12","4","0.214","","4.274","0 Laps","3","574.197","3","130.304","95.316","64.891","10.350000000000001","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","10","1","77","Spec E46","33","1","0.165","","4.439","0","3","653.028","2","130.469","95.195","57.057","10.350000000000001","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
