"Event ID","Event Name","Started At","Ended At"
"9-781-2147483754-20220923","BMW Watkins Glen Intl","2022-09-23 14:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","National Club Racing","536871016","4-Sprint Grid et alia","Qualifying Grid","2022-09-25 12:27:09 UTC","2022-09-25 12:27:09 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-watkins-glen-intl-2022/results/536871016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Amir Farahmand - BM","1","1","025","BM","1","1","","","","0","1","1473.445","1","123.072","0.0","0.0","0.0","0","F82 M4","Green","Canada","Yes","Competition"
"Cory Deeds - BM","2","2","556","BM","2","2","","","","0 Laps","1","1472.925","1","123.588","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Rick Black - BM","3","3","86","BM","3","3","","","","1.519","1","1474.964","1","124.768","0.0","0.0","0.0","0","E92 M3","Blue","Canada","Yes","Rookie"
"Adrian Popescu - CM","4","1","173","CM","4","1","","","","0","1","1474.074","1","124.866","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Mark Lightfoot - BM","5","4","71","BM","5","4","","","","2.508","1","1475.953","1","124.988","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Andrew Palumbo - CM","6","2","42","CM","6","2","","","","2.826","1","1476.9","1","125.028","0.0","0.0","0.0","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Santiago Helman - CM","7","3","210","CM","7","3","","","","3.591","1","1477.665","1","125.37","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Terry Elliott - CM","8","4","361","CM","8","4","","","","4.309","1","1478.383","1","126.69","0.0","0.0","0.0","0","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Ryan White - HP","9","1","50","HP","9","1","","","","0","1","1480.174","1","126.872","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition","None"
"Brooks Friedeman - BM","10","5","014","BM","10","5","","","","0 Laps","1","576.909","1","127.221","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","11","1","027","IP","11","1","","","","0","1","1481.135","1","127.272","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ken Matheny - HP","12","2","92","HP","12","2","","","","0 Laps","1","1479.098","1","127.283","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition","P"
"David Woodward","13","2","018","IP","13","2","","","","2.174","1","1483.309","1","128.98","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Afrim Zeka","14","3","34","IP","14","3","","","","0.748","1","1481.883","1","129.188","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie","None"
"Jay Golding - BM","15","6","07","BM","15","6","","","","9.43","1","1482.875","1","129.22","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","16","1","1","DM","16","1","","","","0","1","1484.963","1","129.746","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Sean Dwyer - PWR3","17","1","085","PWR3","17","1","","","","0","1","1486.31","1","129.889","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Gregory K Papazian - HP","18","3","068","HP","18","3","","","","8.056","1","1488.23","1","131.141","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","19","4","2","IP","19","4","","","","8.139","1","1489.274","1","131.337","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Joe Fuchs - IS","20","1","177","IS","20","1","","","","0","1","1487.413","1","131.427","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Zmiewski","21","1","05","GP","21","1","","","","0","1","1495.612","1","131.499","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition","None"
"Steve Liadis - BM","22","7","46","BM","22","7","","","","17.021","1","1490.466","1","131.548","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Brian Goodman - PWR2","23","1","428","PWR2","23","1","","","","0","1","1491.49","1","131.804","0.0","0.0","0.0","0","E3 M3","Yellow","North Atlantic","Yes","Provisional"
"Brian Cincera - IS","24","2","787","IS","24","2","","","","4.963","1","1492.376","1","131.871","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Keith Primozic - DM","25","2","072","DM","25","2","","","","9.072","1","1494.035","1","132.07","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","26","5","315","IP","26","5","","","","13.392","1","1494.527","1","132.817","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","27","5","839","CM","27","5","","","","0 Laps","1","139.198","1","133.762","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Sean McKay - IP","28","6","25","IP","28","6","","","","15.534","1","1496.669","1","134.098","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Spencer Wharton - HS","29","1","87","HS","29","1","","","","0","1","1498.083","1","134.202","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Theodore Mason - HP","30","4","871","HP","30","4","","","","1:12.082","1","1552.256","1","134.389","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Martin Mahoney - IP","31","7","9","IP","31","7","","","","21.858","1","1502.993","1","134.45","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","32","3","003","IS","32","3","","","","18.421","1","1505.834","1","134.568","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Dayan Abeyaratne - PWR4","33","1","005","PWR4","33","1","","","","0","1","139.977","1","134.659","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Scott Stirling - IS","34","4","949","IS","34","4","","","","16.85","1","1504.263","1","134.812","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Marc Thomaes - PWR2","35","2","67","PWR2","35","2","","","","9.866","1","1501.356","1","135.67","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Bruce Wylie","36","2","677","PWR4","36","2","","","","22:46.996","1","1506.973","1","136.308","0.0","0.0","0.0","0","E46 M3","Blue","Canada","Yes","Provisional"
"Mike Denis-Rohr - JS","37","1","102","JS","37","1","","","","0","1","1502.015","1","136.481","0.0","0.0","0.0","0","E36 325is","Silver","North Atlantic","Yes","Rookie"
"Warren Wulff","38","8","392","BM","38","8","","","","37.859","1","1511.304","1","136.972","0.0","0.0","0.0","0","E92 M3","Black","North Atlantic","Yes","Rookie"
"Thomas Rossi - PWR2","39","3","999","PWR2","39","3","","","","20.792","1","1512.282","1","137.361","0.0","0.0","0.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","40","5","036","IS","40","5","","","","26.086","1","1513.499","1","137.449","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Francois Metivier - IS","41","6","514","IS","41","6","","","","28.186","1","1515.599","1","138.557","0.0","0.0","0.0","0","E36 M3","Black","Canada","Yes","Competition"
"Frederick Landwehr - GP","42","2","23","GP","42","2","","","","26.938","1","1522.55","1","140.36","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition","None"
"Greg Wharton - HP","43","5","620","HP","43","5","","","","0 Laps","1","615.343","1","142.35","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ryan Stokes - JP","44","1","323","JP","44","1","","","","0","1","1538.893","1","145.039","0.0","0.0","0.0","0","E36 E36","Yellow","South Atlantic","Yes","Rookie"
"Ryan Colyer - IS","45","7","720","IS","45","7","","","","58.59","1","1546.003","1","146.528","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Loren VanRiper - IS","46","8","119","IS","46","8","","","","1:01.001","1","1548.414","1","149.242","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Bob Martin - KP","47","1","7","KP","47","1","","","","0","1","1566.714","1","152.186","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition"
"Brian Dodson - IS","48","9","826","IS","48","9","","","","1:14.539","1","1561.952","1","152.364","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Scott Ontjes - ITR","49","1","83","ITR","49","1","","","","0","1","1570.816","1","153.524","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"George Pizzullo - IP","50","8","022","IP","50","8","","","","0 Laps","1","7.639","1","0.0","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Isi Papadopoulos - CM","51","6","511","CM","51","6","","","","0 Laps","1","4.835","1","0.0","0.0","0.0","0.0","0","E36 325iS","Black","Canada","Yes","Competition"
