"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483691-20230603","Heart of Texas Kart Club Spring Series 8","2023-06-03 18:18:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Controlled Practice","1073741919","Practice","Practice","2023-06-03 18:18:00 UTC","2023-06-03 18:18:27 UTC","PROVISIONAL","20","https://racehero.io/events/heart-of-texas-kart-club-spring-series-8/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabian Escobedo","1","1","44","LO206 Light","0","","","","","0","13","-2641.288","13","28.91","37.357","-5.316","3.9","0"
"Trent  Petzold","2","2","30","LO206 Light","0","","0.038","","0.038","21:10.127","20","-1371.161","13","28.948","37.308","-15.753","6.0","0"
"Sam Tull","3","3","656","LO206 Light","0","","0.177","","0.215","21:04.615","9","-1376.673","9","29.125","37.082","-7.061","2.6999999999999997","0"
"Landon  Lupfer","4","4","53","LO206 Light","0","","0.149","","0.364","2:52.897","8","-2468.391","7","29.274","36.893","-3.5","2.4","0"
"Euan  Jeffery","5","5","65","LO206 Light","0","","0.027","","0.391","2:00.566","14","-2520.722","6","29.301","36.859","-5.998","4.2","0"
"Landon Martin","6","1","18","LO206 JR1","1","1","0.327","","0.718","0","18","-1760.286","18","29.628","36.452","-11.044","5.3999999999999995","0"
"Kevin Huffman","7","1","977","LO206 Heavy","0","","0.042","","0.760","0","20","-2457.582","15","29.67","36.4","-8.789","6.0","0"
"Ben Mezger","8","6","82","LO206 Light","0","","0.346","","1.106","19:04.145","6","-1497.143","5","30.016","35.981","-4.328","1.7999999999999998","0"
"Clay Petzold ","9","7","9","LO206 Light","0","","0.035","","1.141","18:32.479","6","-1528.809","6","30.051","35.939","-4.239","1.7999999999999998","0"
"Bob  McLeod","10","2","953","LO206 Heavy","0","","0.062","","1.203","7 Laps","13","-2662.853","11","30.113","35.865","-5.273","3.9","0"
"Ian Lovett","11","8","114","LO206 Light","0","","1.049","","2.252","3:21.169","4","-2440.119","4","31.162","34.658","-1.77","1.2","0"
"Peyton Anderson","12","2","9","LO206 JR1","2","","1.963","","4.215","28.154","15","-1732.132","8","33.125","32.604","-9.353","4.5","0"
"Tyler  Mueller","13","9","1","LO206 Light","0","","0.180","","4.395","16:33.906","1","-1647.382","1","33.305","32.428","-0.656","0.3","0"
