"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483691-20230603","Heart of Texas Kart Club Spring Series 8","2023-06-03 18:18:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","LO206 Light","1073741931","Final","Race","2023-06-03 18:24:00 UTC","2023-06-03 18:35:34 UTC","PROVISIONAL","20","https://racehero.io/events/heart-of-texas-kart-club-spring-series-8/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tull","1","1","656","LO206 Light","5","5","","","","0","20","588.396","6","29.059","37.166","36.71","6.0","0"
"Euan  Jeffery","2","2","65","LO206 Light","1","1","0.166","","0.166","0.166","20","588.562","6","29.007","37.232","36.7","6.0","0"
"Trent  Petzold","3","3","30","LO206 Light","3","3","0.704","","0.870","0.87","20","589.266","10","28.772","37.536","36.656","6.0","0"
"Fabian Escobedo","4","4","44","LO206 Light","7","8","0.491","","1.361","1.361","20","589.757","10","28.94","37.319","36.625","6.0","0"
"Landon  Lupfer","5","5","53","LO206 Light","2","2","5.257","","6.618","6.618","20","595.014","17","29.202","36.984","36.302","6.0","0"
"Broc Edwards","6","6","923","LO206 Light","6","7","11.886","","18.504","18.504","20","606.9","17","29.631","36.448","35.591","6.0","0"
"Brooks Petzold","7","7","41","LO206 Light","4","4","4.544","","23.048","23.048","20","611.444","15","28.878","37.399","35.326","6.0","0"
"Tyler  Mueller","8","8","1","LO206 Light","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Petzold ","9","9","9","LO206 Light","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Mezger","10","10","82","LO206 Light","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Lovett","11","11","114","LO206 Light","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Broc Edwards","12","12","923","LO206 Light","6","6","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Huffman","13","13","977","LO206 Light","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shelby Ramirez","14","1","13","LO206 JR2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Oliver","15","2","618","LO206 JR2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erin Thomas","16","14","03","LO206 Light","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
