"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483691-20230603","Heart of Texas Kart Club Spring Series 8","2023-06-03 18:18:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","LO206 Light","1073741929","Qualifing","Qualifying","2023-06-03 18:24:00 UTC","2023-06-04 01:16:14 UTC","PROVISIONAL","11","https://racehero.io/events/heart-of-texas-kart-club-spring-series-8/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabian Escobedo","1","1","44","LO206 Light","0","","","","","0","11","730.706","11","28.964","37.288","16.258","3.3","0"
"Brooks Petzold","2","2","41","LO206 Light","1","1","0.099","","0.099","0 Laps","11","337.31","10","29.063","37.161","35.22","3.3","0"
"Trent  Petzold","3","3","30","LO206 Light","0","","0.030","","0.129","1 Lap","10","706.785","6","29.093","37.122","15.28","3.0","0"
"Sam Tull","4","4","676","LO206 Light","0","","0.010","","0.139","0 Laps","11","725.126","11","29.103","37.11","16.383","3.3","0"
"Landon  Lupfer","5","5","53","LO206 Light","0","","0.293","","0.432","1.188","11","731.894","11","29.396","36.74","16.232","3.3","0"
"Euan  Jeffery","6","6","65","LO206 Light","0","","0.001","","0.433","4.312","11","735.018","11","29.397","36.738","16.163","3.3","0"
"Ben Mezger","7","7","82","LO206 Light","4","4","0.184","","0.617","1 Lap","10","317.785","10","29.581","36.51","33.985","3.0","0"
"Tyler  Mueller","8","8","1","LO206 Light","0","","0.318","","0.935","1 Lap","10","716.518","8","29.899","36.122","15.073","3.0","0"
"Kevin Huffman","9","9","977","LO206 Light","5","5","0.091","","1.026","1 Lap","10","321.528","9","29.99","36.012","33.59","3.0","0"
"Broc Edwards","10","10","923","LO206 Light","2","2","0.114","","1.140","0 Laps","11","344.68","8","30.104","35.876","34.467","3.3","0"
"Clay Petzold ","11","11","9","LO206 Light","3","3","0.334","","1.474","1 Lap","10","329.49","10","30.438","35.482","32.778","3.0","0"
"Ian Lovett","12","12","114","LO206 Light","6","6","0.243","","1.717","1 Lap","10","327.521","7","30.681","35.201","32.975","3.0","0"
