"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483691-20230603","Heart of Texas Kart Club Spring Series 8","2023-06-03 18:18:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","LO206 Light","1073741930","Pre-Final","Race","2023-06-03 18:24:00 UTC","2023-06-03 18:32:56 UTC","PROVISIONAL","16","https://racehero.io/events/heart-of-texas-kart-club-spring-series-8/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Euan  Jeffery","1","1","65","LO206 Light","5","5","","","","0","16","475.423","5","29.182","37.009","36.347","4.8","0"
"Landon  Lupfer","2","2","53","LO206 Light","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shelby Ramirez","3","1","13","LO206 JR2","9","2","1.643","","1.643","0","16","477.066","7","29.042","37.188","36.221","4.8","0"
"Jacob Oliver","4","2","618","LO206 JR2","7","1","0.184","","1.827","0.184","16","477.25","7","28.906","37.362","36.207","4.8","0"
"Trent  Petzold","5","3","30","LO206 Light","4","4","1.511","","3.338","3.338","16","478.761","5","29.037","37.194","36.093","4.8","0"
"Brooks Petzold","6","4","41","LO206 Light","1","1","0.115","","3.453","3.453","16","478.876","7","29.235","36.942","36.084","4.8","0"
"Sam Tull","7","5","656","LO206 Light","3","3","0.288","","3.741","3.741","16","479.164","8","29.207","36.977","36.063","4.8","0"
"Erin Thomas","8","6","03","LO206 Light","8","7","1.039","","4.780","4.78","16","480.203","9","29.417","36.713","35.985","4.8","0"
"Broc Edwards","9","7","923","LO206 Light","6","6","7.043","","11.823","11.823","16","487.246","5","29.868","36.159","35.465","4.8","0"
"Fabian Escobedo","10","8","44","LO206 Light","2","2","8 Laps","","8 Laps","8 Laps","8","239.645","3","29.333","36.819","36.053","2.4","0"
"Tyler  Mueller","11","9","1","LO206 Light","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Petzold ","12","10","9","LO206 Light","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Mezger","13","11","82","LO206 Light","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Lovett","14","12","114","LO206 Light","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Huffman","15","13","977","LO206 Light","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
