"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485148-20210313","TinMan Series - Round 3","2021-03-13 17:15:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","TinMan","1073747317","TinMan Race","Race","2021-03-13 17:15:00 UTC","2021-03-13 17:45:00 UTC","PROVISIONAL","29","https://racehero.io/events/tinman-series-round-3/results/1073747317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sheng Wu","1","1","51","Sprint Series","28","","","","","0","29","1821.383","14","61.644","38.485","37.773","19.111","0"
"Mike Gonzales","2","2","54","Sprint Series","14","","1.911","","1.911","1.911","29","1823.294","15","62.557","37.924","37.734","19.111","0"
"Brett Lopinsky","3","3","32","Sprint Series","8","","0.107","","2.018","2.018","29","1823.401","7","62.572","37.915","37.731","19.111","0"
"Donnie Clarke","4","4","46","Sprint Series","29","","1.342","","3.360","3.36","29","1824.743","23","61.964","38.287","37.704","19.111","0"
"Connor Hicks [SE]","5","5","59","Sprint Series","4","","0.721","","4.081","4.081","29","1825.464","20","62.555","37.925","37.689","19.111","0"
"Doug Yauney","6","6","30","Sprint Series","27","","0.146","","4.227","4.227","29","1825.61","5","62.011","38.258","37.686","19.111","0"
"Michael Hazlewood","7","7","40","Sprint Series","30","","2.593","","6.820","6.82","29","1828.203","28","62.011","38.258","37.632","19.111","0"
"Carl Zhu","8","8","28","Sprint Series","11","","5.815","","12.635","12.635","29","1834.018","20","62.397","38.021","37.513","19.111","0"
"Evan Lawrence","9","9","41","Sprint Series","13","","0.131","","12.766","12.766","29","1834.149","8","63.066","37.618","37.51","19.111","0"
"Adrian Comstock","10","10","36","Sprint Series","7","","1.587","","14.353","14.353","29","1835.736","18","62.853","37.745","37.478","19.111","0"
"Ernesto Sanchez [SE]","11","11","24","Sprint Series","1","","0.092","","14.445","14.445","29","1835.828","17","62.945","37.69","37.476","19.111","0"
"Lucas Weisenberg","12","12","49","Sprint Series","25","","0.489","","14.934","14.934","29","1836.317","28","62.168","38.161","37.466","19.111","0"
"Chris Fox","13","13","44","Sprint Series","26","","0.100","","15.034","15.034","29","1836.417","15","62.289","38.087","37.464","19.111","0"
"Jack McNeel","14","14","20","Sprint Series","15","","3.040","","18.074","18.074","29","1839.457","23","63.022","37.644","37.402","19.111","0"
"Tony Wika","15","15","57","Sprint Series","12","","0.400","","18.474","18.474","29","1839.857","8","62.792","37.782","37.394","19.111","0"
"Vince Azua","16","16","53","Sprint Series","10","","0.092","","18.566","18.566","29","1839.949","20","63.144","37.571","37.392","19.111","0"
"Devins Baker","17","17","55","Sprint Series","17","","4.477","","23.043","23.043","29","1844.426","23","63.129","37.58","37.301","19.111","0"
"David Ramirez [SE]","18","18","56","Sprint Series","2","","2.189","","25.232","25.232","29","1846.615","11","62.958","37.682","37.257","19.111","0"
"Josh Ferrer [SE]","19","19","33","Sprint Series","22","","0.448","","25.680","25.68","29","1847.063","21","63.008","37.652","37.248","19.111","0"
"Wrigley Corales","20","20","42","Sprint Series","5","","3.582","","29.262","29.262","29","1850.645","20","63.212","37.531","37.176","19.111","0"
"James Lieser","21","21","39","Sprint Series","3","","5.391","","34.653","34.653","29","1856.036","26","62.644","37.871","37.068","19.111","0"
"Frank Chen [SE]","22","22","35","Sprint Series","9","","0.149","","34.802","34.802","29","1856.185","28","63.425","37.405","37.065","19.111","0"
"Craig Robertson [SE]","23","23","23","Sprint Series","6","","3.827","","38.629","38.629","29","1860.012","22","62.949","37.688","36.989","19.111","0"
"Sarah Bantay","24","24","38","Sprint Series","19","","4.739","","43.368","43.368","29","1864.751","21","63.009","37.652","36.895","19.111","0"
"Daniel Gatica","25","25","29","Sprint Series","20","","11.781","","55.149","55.149","29","1876.532","23","63.64","37.278","36.663","19.111","0"
"Eric Walsh","26","26","25","Sprint Series","23","","0.579","","55.728","55.728","29","1877.111","23","63.91","37.121","36.652","19.111","0"
"Ramil Sadykov [SE]","27","27","48","Sprint Series","24","","0.436","","56.164","56.164","29","1877.547","8","63.883","37.137","36.643","19.111","0"
"Max Calder [SE]","28","28","45","Sprint Series","16","","1 Lap","","1 Lap","53.068","28","1874.451","15","63.695","37.246","35.438","18.452","0"
"Siyu Tao [SE]","29","29","58","Sprint Series","21","","1 Lap","","2 Laps","47.697","27","1869.08","13","64.798","36.612","34.271","17.793","0"
"Bryan Gatica","30","30","27","Sprint Series","18","","4 Laps","","6 Laps","6 Laps","23","1805.607","16","63.582","37.312","30.22","15.157","0"
