"Event ID","Event Name","Started At","Ended At"
"2560-4180-2147484711-20221126","Campeonato Metropolitano","2022-11-26 16:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3134","Kartodromo Sierra Esmeralda","4180","Kartodromo Sierra Esmeralda","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","SHIFTER SH1 / SH4 / KZ OPEN","1073748742","PRACTICA 3","Practice","2022-11-26 18:10:00 UTC","2022-11-26 18:21:31 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-metropolitano-2022-skusa-mexico/results/1073748742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COMANDER MARIO RUIZ","1","1","911","KZ OPEN","4","1","","","","0","6","394.475","5","58.301","67.923","60.232","6.6000000000000005","0"
"FERNANDO GRANADOS","2","1","281","SH1","5","1","0.167","","0.167","0","4","292.362","4","58.468","67.729","54.179","4.4","0"
"GIANLUCA PONTIS","3","1","469","KZ1","2","1","0.883","","1.050","0","7","446.554","4","59.351","66.722","62.075","7.700000000000001","0"
"RICARDO CONTRO","4","2","247","SH1","6","2","0.278","","1.328","2:52.887","7","465.249","7","59.629","66.411","59.581","7.700000000000001","0"
"OSCAR ZUBIRIA","5","1","982","KZ4","1","1","0.015","","1.343","0","7","448.939","3","59.644","66.394","61.746","7.700000000000001","0"
"CARLOS MENDEZ","6","1","645","SH4","3","1","0.691","","2.034","0","8","525.934","4","60.335","65.634","60.236","8.8","0"
"JORGE YAPUR","7","3","213","SH1","9","","3.344","","5.378","1:57.121","4","409.483","3","63.679","62.187","38.683","4.4","0"
"IKER DEGARDIAGA","8","2","977","KZ4","7","2","0.043","","5.421","1 Lap","6","427.396","6","63.722","62.145","55.592","6.6000000000000005","0"
"EMMANUEL VILLALPANDO","9","4","280","SH1","8","3","0.249","","5.670","2:41.693","5","454.055","3","63.971","61.903","43.607","5.5","0"
"JORGE ORTIZ","10","5","217","SH1","0","","","","","2:24.398","0","436.76","0","0.0","0.0","0.0","0.0","0"
