"Event ID","Event Name","Started At","Ended At"
"2560-4180-2147484711-20221126","Campeonato Metropolitano","2022-11-26 16:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3134","Kartodromo Sierra Esmeralda","4180","Kartodromo Sierra Esmeralda","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","SHIFTER SH1 / SH4 / KZ OPEN","1073748745","WARM UP","Practice","2022-11-27 16:45:00 UTC","2022-11-27 16:55:03 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-metropolitano-2022-skusa-mexico/results/1073748745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIANLUCA PONTIS","1","1","469","KZ OPEN","3","3","","","","0","9","567.456","9","58.425","67.779","62.807","9.9","0"
"JORGE ORTIZ","2","1","217","SH1","7","2","0.010","","0.010","0","9","566.99","6","58.435","67.768","62.858","9.9","0"
"RICARDO CONTRO","3","2","247","SH1","6","1","0.342","","0.352","7.364","9","574.354","3","58.777","67.373","62.052","9.9","0"
"OSCAR ZUBIRIA","4","2","982","KZ OPEN","9","5","0.105","","0.457","5 Laps","4","332.835","3","58.882","67.253","47.591","4.4","0"
"HECTOR CAMPOS","5","3","919","KZ OPEN","2","2","0.064","","0.521","46.52","10","613.976","4","58.946","67.18","64.498","11.0","0"
"COMANDER MARIO RUIZ","6","4","911","KZ OPEN","1","1","0.179","","0.700","7 Laps","2","137.299","2","59.125","66.977","57.684","2.2","0"
"EMILIANO RODRIGUEZ","7","3","212","SH1","8","3","0.663","","1.363","12.83","9","579.82","3","59.788","66.234","61.467","9.9","0"
"CARLOS MENDEZ","8","1","645","SH4","4","1","0.158","","1.521","0","6","386.28","4","59.946","66.059","61.51","6.6000000000000005","0"
"JORGE YAPUR","9","4","213","SH1","11","","5.280","","6.801","8 Laps","1","193.846","1","65.226","60.712","20.429","1.1","0"
"EMMANUEL VILLALPANDO","10","5","280","SH1","12","","1.253","","8.054","1:03.928","2","630.918","2","66.479","59.568","12.553","2.2","0"
"FERNANDO GRANADOS","11","6","281","SH1","10","4","11.479","","19.533","8 Laps","1","112.813","1","77.958","50.797","35.102","1.1","0"
"IKER DEGARDIAGA","12","5","977","KZ OPEN","5","4","7.104","","26.637","7 Laps","2","317.674","1","85.062","46.554","24.931","2.2","0"
