"Event ID","Event Name","Started At","Ended At"
"2560-4180-2147484711-20221126","Campeonato Metropolitano","2022-11-26 16:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3134","Kartodromo Sierra Esmeralda","4180","Kartodromo Sierra Esmeralda","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","SHIFTER SH1 / SH4 / KZ OPEN","1073748747","FINAL","Race","2022-11-27 20:10:00 UTC","2022-11-27 20:29:41 UTC","PROVISIONAL","15","https://racehero.io/events/campeonato-metropolitano-2022-skusa-mexico/results/1073748747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","217","SH1","2","1","","","","0","15","893.825","6","58.291","67.935","66.456","16.5","0"
"COMANDER MARIO RUIZ","2","1","911","KZ OPEN","1","1","0.466","","0.466","0","15","894.291","6","58.34","67.878","66.421","16.5","0"
"OSCAR ZUBIRIA","3","2","982","KZ OPEN","6","4","16.784","","17.250","16.784","15","911.075","14","58.875","67.261","65.198","16.5","0"
"EMILIANO RODRIGUEZ","4","2","212","SH1","8","4","12.674","","29.924","29.924","15","923.749","14","59.858","66.157","64.303","16.5","0"
"GIANLUCA PONTIS","5","3","469","KZ OPEN","4","3","2.552","","32.476","32.01","15","926.301","10","58.691","67.472","64.126","16.5","0"
"HECTOR CAMPOS","6","4","919","KZ OPEN","3","2","8.623","","41.099","40.633","15","934.924","7","58.542","67.644","63.535","16.5","0"
"CARLOS MENDEZ","7","1","645","SH4","9","1","0.753","","41.852","0","15","935.677","4","60.002","65.998","63.483","16.5","0"
"EMMANUEL VILLALPANDO","8","3","280","SH1","11","5","19.588","","1:01.440","1:01.44","15","955.265","8","61.792","64.086","62.182","16.5","0"
"JORGE YAPUR","9","4","213","SH1","12","6","1 Vuelta","","1 Vuelta","26.779","14","920.604","7","62.551","63.308","60.221","15.400000000000002","0"
"IKER DEGARDIAGA","10","5","977","KZ OPEN","10","5","0.046","","1 Vuelta","26.359","14","920.65","5","62.872","62.985","60.218","15.400000000000002","0"
"RICARDO CONTRO","11","5","247","SH1","7","3","4 Vueltas","","5 Vueltas","5 Laps","10","663.471","4","58.745","67.41","59.686","11.0","0"
"FERNANDO GRANADOS","12","6","281","SH1","5","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
