"Event ID","Event Name","Started At","Ended At"
"2560-4180-2147484711-20221126","Campeonato Metropolitano","2022-11-26 16:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3134","Kartodromo Sierra Esmeralda","4180","Kartodromo Sierra Esmeralda","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","X30 JR","1073748775","CALIFICACION","Qualifying","2022-11-26 20:20:00 UTC","2022-11-26 21:22:02 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-metropolitano-2022-skusa-mexico/results/1073748775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","5","3","","","","0","8","539.473","6","60.347","65.62","58.724","8.8","0"
"IVANNA RICHARDS","2","2","782","X30 JR","7","5","0.047","","0.047","2 Laps","6","420.152","3","60.394","65.569","56.551","6.6","0"
"JAN PHILIPP","3","3","799","X30 JR","6","4","0.174","","0.221","1 Lap","7","481.743","7","60.568","65.381","57.541","7.7","0"
"AXEL MORA","4","1","316","X30 SR","8","2","0.210","","0.431","0","8","544.487","8","60.778","65.155","58.183","8.8","0"
"CHISTIAN GARDUNO","5","4","709","X30 JR","11","8","0.006","","0.437","12.598","8","552.071","8","60.784","65.149","57.384","8.8","0"
"ROBERTO PENICHE","6","2","348","X30 SR","12","3","0.356","","0.793","2 Laps","6","432.442","3","61.14","64.769","54.944","6.6","0"
"DIEGO MENDEZ TORRES","7","5","714","X30 JR","10","7","0.083","","0.876","11.074","8","550.547","6","61.223","64.682","57.543","8.8","0"
"MARIO RUIZ","8","3","311","X30 SR","4","1","0.064","","0.940","3 Laps","5","358.881","2","61.287","64.614","55.171","5.5","0"
"GINA SOLIS","9","1","539","X30 Master","1","1","0.293","","1.233","0","8","503.738","8","61.58","64.307","62.89","8.8","0"
"XIMENA SOLIS","10","6","760","X30 JR","9","6","0.188","","1.421","15.157","8","554.63","3","61.768","64.111","57.119","8.8","0"
"EMILIANO ORTIZ","11","7","783","X30 JR","3","2","0.646","","2.067","0 Laps","8","535.381","8","62.414","63.447","59.173","8.8","0"
"ALAN JAIR VALERO","12","8","718","X30 JR","2","1","0.362","","2.429","0 Laps","8","512.863","7","62.776","63.081","61.771","8.8","0"
