"Event ID","Event Name","Started At","Ended At"
"2560-4180-2147484711-20221126","Campeonato Metropolitano","2022-11-26 16:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3134","Kartodromo Sierra Esmeralda","4180","Kartodromo Sierra Esmeralda","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","X30 JR","1073748776","PRECARRERA 1","Race","2022-11-26 22:15:00 UTC","2022-11-26 22:27:08 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-metropolitano-2022-skusa-mexico/results/1073748776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","1","1","","","","0","10","621.118","7","60.293","65.679","63.756","11.0","0"
"JAN PHILIPP","2","2","799","X30 JR","3","3","6.878","","6.878","6.878","10","627.996","9","60.711","65.227","63.058","11.0","0"
"CHISTIAN GARDUNO","3","3","709","X30 JR","5","4","0.227","","7.105","7.105","10","628.223","9","60.718","65.22","63.035","11.0","0"
"IVANNA RICHARDS","4","4","782","X30 JR","2","2","0.260","","7.365","7.365","10","628.483","6","60.833","65.096","63.009","11.0","0"
"ROBERTO PENICHE","5","1","348","X30 SR","6","2","0.404","","7.769","0","10","628.887","9","60.681","65.259","62.968","11.0","0"
"DIEGO MENDEZ TORRES","6","5","714","X30 JR","7","5","4.832","","12.601","12.601","10","633.719","4","61.342","64.556","62.488","11.0","0"
"GINA SOLIS","7","1","539","X30 Master","9","1","3.109","","15.710","0","10","636.828","5","61.464","64.428","62.183","11.0","0"
"MARIO RUIZ","8","2","311","X30 SR","8","3","6.589","","22.299","14.53","10","643.417","10","61.011","64.906","61.546","11.0","0"
"XIMENA SOLIS","9","6","760","X30 JR","10","6","4.033","","26.332","26.332","10","647.45","8","62.135","63.732","61.163","11.0","0"
"ALAN JAIR VALERO","10","7","718","X30 JR","12","8","2.251","","28.583","28.583","10","649.701","5","62.365","63.497","60.951","11.0","0"
"EMILIANO ORTIZ","11","8","783","X30 JR","11","7","0.350","","28.933","28.933","10","650.051","9","62.535","63.325","60.918","11.0","0"
"AXEL MORA","12","3","316","X30 SR","4","1","26.727","","55.660","47.891","10","676.778","5","61.036","64.88","58.513","11.0","0"
