"Event ID","Event Name","Started At","Ended At"
"2560-4180-2147484711-20221126","Campeonato Metropolitano","2022-11-26 16:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3134","Kartodromo Sierra Esmeralda","4180","Kartodromo Sierra Esmeralda","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","SHIFTER SH1 / SH4 / KZ OPEN","1073748744","PRECARRERA 1","Race","2022-11-26 21:15:00 UTC","2022-11-26 21:26:40 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-metropolitano-2022-skusa-mexico/results/1073748744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COMANDER MARIO RUIZ","1","1","911","KZ OPEN","2","1","","","","0","9","542.766","2","58.26","67.971","65.664","9.9","0"
"FERNANDO GRANADOS","2","1","281","SH1","1","1","0.242","","0.242","0","9","543.008","2","58.069","68.195","65.634","9.9","0"
"HECTOR CAMPOS","3","2","919","KZ OPEN","5","2","4.274","","4.516","4.516","9","547.282","6","58.795","67.353","65.122","9.9","0"
"JORGE ORTIZ","4","2","217","SH1","3","2","0.123","","4.639","4.397","9","547.405","6","58.534","67.653","65.107","9.9","0"
"OSCAR ZUBIRIA","5","3","982","KZ OPEN","7","4","2.125","","6.764","6.764","9","549.53","2","58.897","67.236","64.855","9.9","0"
"GIANLUCA PONTIS","6","4","469","KZ OPEN","6","3","0.107","","6.871","6.871","9","549.637","6","58.946","67.18","64.843","9.9","0"
"RICARDO CONTRO","7","3","247","SH1","4","3","0.327","","7.198","6.956","9","549.964","5","58.648","67.521","64.804","9.9","0"
"CARLOS MENDEZ","8","1","645","SH4","9","1","6.849","","14.047","0","9","556.813","4","59.464","66.595","64.007","9.9","0"
"JORGE YAPUR","9","4","213","SH1","10","5","15.938","","29.985","29.743","9","572.751","3","60.981","64.938","62.226","9.9","0"
"EMMANUEL VILLALPANDO","10","5","280","SH1","11","6","22.550","","52.535","52.293","9","595.301","2","62.823","63.034","59.869","9.9","0"
"EMILIANO RODRIGUEZ","11","6","212","SH1","8","4","1 Vuelta","","1 Vuelta","1 Lap","8","536.858","4","60.423","65.538","59.01","8.8","0"
"IKER DEGARDIAGA","12","5","977","KZ OPEN","12","5","27.856","","1 Vuelta","21.948","8","564.714","4","62.81","63.047","56.099","8.8","0"
