"Event ID","Event Name","Started At","Ended At"
"2560-4180-2147484711-20221126","Campeonato Metropolitano","2022-11-26 16:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3134","Kartodromo Sierra Esmeralda","4180","Kartodromo Sierra Esmeralda","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","X30 JR","1073748778","PRE FINAL","Race","2022-11-27 17:40:00 UTC","2022-11-27 17:53:18 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-metropolitano-2022-skusa-mexico/results/1073748778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","1","1","","","","0","10","618.58","6","60.124","65.864","64.018","11.0","0"
"IVANNA RICHARDS","2","2","782","X30 JR","4","4","4.078","","4.078","4.078","10","622.658","5","60.524","65.429","63.598","11.0","0"
"CHISTIAN GARDUNO","3","3","709","X30 JR","3","3","0.225","","4.303","4.303","10","622.883","6","60.431","65.529","63.575","11.0","0"
"ROBERTO PENICHE","4","1","348","X30 SR","5","1","0.053","","4.356","0","10","622.936","6","60.456","65.502","63.57","11.0","0"
"JAN PHILIPP","5","4","799","X30 JR","3","2","2.022","","6.378","6.378","10","624.958","6","60.444","65.515","63.364","11.0","0"
"DIEGO MENDEZ TORRES","6","5","714","X30 JR","6","5","5.906","","12.284","12.284","10","630.864","3","60.944","64.978","62.771","11.0","0"
"GINA SOLIS","7","1","539","X30 Master","7","1","3.333","","15.617","0","10","634.197","5","61.402","64.493","62.441","11.0","0"
"XIMENA SOLIS","8","6","760","X30 JR","9","6","5.294","","20.911","20.911","10","639.491","8","61.652","64.231","61.924","11.0","0"
"EMILIANO ORTIZ","9","7","783","X30 JR","11","8","5.733","","26.644","26.644","10","645.224","5","62.269","63.595","61.374","11.0","0"
"ALAN JAIR VALERO","10","8","718","X30 JR","10","7","2.355","","28.999","28.999","10","647.579","7","61.881","63.994","61.151","11.0","0"
"AXEL MORA","11","2","316","X30 SR","12","3","12.932","","41.931","37.575","10","660.511","5","61.805","64.072","59.954","11.0","0"
"MARIO RUIZ","12","3","311","X30 SR","8","2","","","EX","3 Laps","7","442.822","6","60.386","65.578","62.599","7.7","0"
