"Event ID","Event Name","Started At","Ended At"
"2560-4180-2147484711-20221126","Campeonato Metropolitano","2022-11-26 16:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3134","Kartodromo Sierra Esmeralda","4180","Kartodromo Sierra Esmeralda","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","SHIFTER SH1 / SH4 / KZ OPEN","1073748746","PRE FINAL","Race","2022-11-27 18:00:00 UTC","2022-11-27 18:24:21 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-metropolitano-2022-skusa-mexico/results/1073748746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COMANDER MARIO RUIZ","1","1","911","KZ OPEN","1","1","","","","0","10","597.066","2","58.421","67.784","66.324","11.0","0"
"JORGE ORTIZ","2","1","217","SH1","4","2","0.605","","0.605","0","10","597.671","8","58.222","68.016","66.257","11.0","0"
"HECTOR CAMPOS","3","2","919","KZ OPEN","3","2","2.084","","2.689","2.689","10","599.755","4","58.393","67.816","66.027","11.0","0"
"GIANLUCA PONTIS","4","3","469","KZ OPEN","6","4","1.083","","3.772","3.772","10","600.838","9","58.181","68.063","65.908","11.0","0"
"FERNANDO GRANADOS","5","2","281","SH1","2","1","2.199","","5.971","5.366","10","603.037","4","57.842","68.462","65.668","11.0","0"
"OSCAR ZUBIRIA","6","4","982","KZ OPEN","5","3","4.082","","10.053","10.053","10","607.119","8","59.015","67.102","65.226","11.0","0"
"RICARDO CONTRO","7","3","247","SH1","7","3","0.219","","10.272","9.667","10","607.338","4","58.606","67.57","65.203","11.0","0"
"EMILIANO RODRIGUEZ","8","4","212","SH1","11","6","10.326","","20.598","19.993","10","617.664","2","59.966","66.037","64.113","11.0","0"
"CARLOS MENDEZ","9","1","645","SH4","8","1","0.572","","21.170","0","10","618.236","3","59.593","66.451","64.053","11.0","0"
"IKER DEGARDIAGA","10","5","977","KZ OPEN","12","5","2 Vueltas","","2 Vueltas","51.406","8","648.472","5","62.207","63.658","48.853","8.8","0"
"EMMANUEL VILLALPANDO","11","5","280","SH1","10","5","3 Vueltas","","5 Vueltas","5 Laps","5","358.759","4","62.433","63.428","55.19","5.5","0"
"JORGE YAPUR","12","6","213","SH1","9","4","1 Vuelta","","6 Vueltas","6 Laps","4","276.134","2","61.005","64.913","57.363","4.4","0"
