"Event ID","Event Name","Started At","Ended At"
"2560-4180-2147484711-20221126","Campeonato Metropolitano","2022-11-26 16:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3134","Kartodromo Sierra Esmeralda","4180","Kartodromo Sierra Esmeralda","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","SHIFTER SH1 / SH4 / KZ OPEN","1073748743","CALIFICACION","Qualifying","2022-11-26 19:40:00 UTC","2022-11-26 21:33:06 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-metropolitano-2022-skusa-mexico/results/1073748743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO GRANADOS","1","1","281","SH1","2","1","","","","0","5","314.8","4","58.077","68.185","62.897","5.5","0"
"COMANDER MARIO RUIZ","2","1","911","KZ OPEN","1","1","0.609","","0.609","0","5","315.118","4","58.686","67.478","62.834","5.5","0"
"JORGE ORTIZ","3","2","217","SH1","5","2","0.007","","0.616","1 Lap","4","269.175","3","58.693","67.47","58.846","4.4","0"
"RICARDO CONTRO","4","3","247","SH1","6","3","0.211","","0.827","1:17.001","6","391.801","4","58.904","67.228","60.643","6.6000000000000005","0"
"HECTOR CAMPOS","5","2","919","KZ OPEN","11","","0.140","","0.967","2:27.003","6","462.121","2","59.044","67.069","51.415","6.6000000000000005","0"
"GIANLUCA PONTIS","6","1","469","KZ1","4","1","0.106","","1.073","0","7","447.851","7","59.15","66.948","61.896","7.700000000000001","0"
"OSCAR ZUBIRIA","7","3","982","KZ OPEN","9","3","0.138","","1.211","1:35.726","5","410.844","5","59.288","66.793","48.193","5.5","0"
"EMILIANO RODRIGUEZ","8","4","234","SH1","7","4","0.560","","1.771","1 Lap","4","275.193","3","59.848","66.168","57.56","4.4","0"
"CARLOS MENDEZ","9","1","645","SH4","3","1","0.251","","2.022","0","5","326.614","4","60.099","65.891","60.622","5.5","0"
"JORGE YAPUR","10","5","213","SH1","12","","1.267","","3.289","1:47.596","5","422.396","3","61.366","64.531","46.875","5.5","0"
"EMMANUEL VILLALPANDO","11","6","280","SH1","10","5","0.715","","4.004","2:21.352","6","456.152","5","62.081","63.788","52.088","6.6000000000000005","0"
"IKER DEGARDIAGA","12","4","977","KZ OPEN","8","2","0.042","","4.046","1:41.258","6","416.376","4","62.123","63.745","57.064","6.6000000000000005","0"
