"Event ID","Event Name","Started At","Ended At"
"2147484373-20150516","May Madness Double Regional w/Vintage","2015-05-15 18:03:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","5 SRF SRF3","1073743538","Group 5 Race","Race","2015-05-16 21:10:00 UTC","2015-05-16 21:37:16 UTC","PROVISIONAL","18","https://racehero.io/events/may-madness-double-regional-w-vintage/results/1073743538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Patrick Byrne","1","1","02","SRF3","1","1","","","","0","18","1545.213","6","85.281","83.456","82.907","35.586","0","5","Spokane WA","F","446693","27","SRF","Red"
"Daniel Halloran","2","2","58","SRF3","2","2","","","8.103","8.103","18","1553.316","2","85.591","83.154","82.475","35.586","0","5","Portland OR","F","343420","96","Bank of Karen","SRF","Green/Yellow"
"John Draneas","3","3","9","SRF3","3","3","","","18.167","18.167","18","1563.38","14","86.408","82.367","81.944","35.586","0","5","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","SRF","Plum"
"William Costello","4","4","32","SRF3","4","4","","","18.359","18.359","18","1563.572","15","86.187","82.579","81.934","35.586","0","5","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
"Andre Perra","5","5","97","SRF3","5","5","","","38.489","38.489","18","1583.702","4","86.085","82.676","80.892","35.586","0","5","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"David Rice","6","6","37","SRF3","6","6","","","54.061","54.061","18","1599.274","3","87.214","81.606","80.105","35.586","0","5","Battle Ground WA","F","21226","96","SRF","Purple"
"Scott Mosier","7","1","6","SRF","7","1","","","1:02.133","0","18","1607.346","2","88.637","80.296","79.703","35.586","0","5","North Bend WA","F","325238","27","Flat Out Racing","SRF","Blue/Orange"
"Paul Goudy","8","2","27","SRF","8","2","","","1:05.646","3.513","18","1610.859","5","88.634","80.299","79.529","35.586","0","5","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF ","Black/Orange"
"JD Barnum","9","3","28","SRF","10","4","","","1:06.643","4.51","18","1611.856","13","88.638","80.295","79.48","35.586","0","5","Gladstone OR","F","439981","96","First to finish sign and Graphics, Westside Sports","SRF","Blue"
"Leonardo Del Castillo","10","4","29","SRF","9","3","","","1:07.794","5.661","18","1613.007","13","88.724","80.217","79.423","35.586","0","5","Carnation WA","F","256390_1","27","Flat Out Racing","SRF","Yellow"
"Randy McAyeal","11","5","36","SRF","11","5","","","1:20.533","18.4","18","1625.746","5","89.001","79.968","78.801","35.586","0","5","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"Chris Jackson","12","6","8","SRF","14","8","","","1 Lap","1 Lap","17","1554.732","6","90.325","78.795","77.822","33.609","0","5","Vancouver WA","F","218607_1","96","P.T. On Call","SRF 837","Blue/Blue 837"
"Rick Wright","13","7","12","SRF","12","6","","","1 Lap","1 Lap","17","1559.654","3","90.273","78.841","77.576","33.609","0","5","Eugene OR","F","473844","96","SRF","Red/Black"
"John W (Bill) Harris","14","8","44","SRF","13","7","","","1 Lap","1 Lap","17","1561.353","2","90.444","78.692","77.492","33.609","0","5","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
"Tim McMann","15","9","03","SRF","15","9","","","1 Lap","10.022","17","1617.368","9","93.796","75.88","74.808","33.609","0","5","Portland OR","F","477646","96","ProDrive","SRF","Black"
