"Event ID","Event Name","Started At","Ended At"
"2147484373-20150516","May Madness Double Regional w/Vintage","2015-05-15 18:03:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","5 SRF SRF3","1073743537","Group 5 Qualifying","Qualifying","2015-05-16 17:00:00 UTC","2015-05-16 17:20:04 UTC","PROVISIONAL","13","https://racehero.io/events/may-madness-double-regional-w-vintage/results/1073743537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"John Draneas","1","1","9","SRF3","15","","","","","0","12","1186.708","1","58.594","121.466","71.969","23.724","0","5","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","SRF","Plum"
"Patrick Byrne","2","2","02","SRF3","2","2","","","26.389","6 Laps","6","528.332","5","84.983","83.749","80.826","11.862","0","5","Spokane WA","F","446693","27","SRF","Red"
"Daniel Halloran","3","3","58","SRF3","4","3","","","26.839","7 Laps","5","438.694","1","85.433","83.307","81.118","9.885","0","5","Portland OR","F","343420","96","Bank of Karen","SRF","Green/Yellow"
"William Costello","4","4","32","SRF3","1","1","","","27.787","0 Laps","12","1127.352","5","86.381","82.393","75.758","23.724","0","5","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
"David Rice","5","5","37","SRF3","14","5","","","28.189","2.473","13","1189.181","12","86.783","82.011","77.804","25.701","0","5","Battle Ground WA","F","21226","96","SRF","Purple"
"Andre Perra","6","6","97","SRF3","8","4","","","28.514","0 Laps","12","1139.748","6","87.108","81.705","74.934","23.724","0","5","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"Scott Mosier","7","1","6","SRF","10","6","","","29.970","0","13","1179.237","6","88.564","80.362","78.461","25.701","0","5","North Bend WA","F","325238","27","Flat Out Racing","SRF","Blue/Orange"
"Paul Goudy","8","2","27","SRF","3","1","","","30.125","6 Laps","7","632.893","1","88.719","80.222","78.719","13.839","0","5","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Black/Orange"
"JD Barnum","9","3","28","SRF","9","5","","","30.454","10.905","13","1190.142","6","89.048","79.925","77.742","25.701","0","5","Gladstone OR","F","439981","96","First to finish sign and Graphics, Westside Sports","SRF","Blue"
"Leonardo Del Castillo","10","4","29","SRF","11","7","","","30.697","1 Lap","12","1116.831","8","89.291","79.708","76.472","23.724","0","5","Carnation WA","F","256390_1","27","Flat Out Racing","SRF","Yellow"
"Randy Mcayeal","11","5","36","SRF","5","2","","","30.704","7 Laps","6","554.244","3","89.298","79.702","77.048","11.862","0","5","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"Rick Wright","12","6","12","SRF","6","3","","","31.241","7 Laps","6","556.603","2","89.835","79.225","76.721","11.862","0","5","Eugene OR","F","473844","96","SRF Spec Racer Ford","Red/Black"
"Chris Jackson","13","7","8","SRF","13","9","","","31.491","1 Lap","12","1133.505","11","90.085","79.005","75.347","23.724","0","5","Vancouver WA","F","218607_1","96","P.T. On Call","SRF 837","Blue/Blue 837"
"John W (Bill) Harris","14","8","44","SRF","12","8","","","33.005","2 Laps","11","1035.547","8","91.599","77.7","75.602","21.747","0","5","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
"Tim McMann","15","9","03","SRF","7","4","","","34.680","1 Lap","12","1152.48","4","93.274","76.304","74.107","23.724","0","5","Portland OR","F","477646","96","ProDrive","SCCA Enterprises SRF","Black"
