"Event ID","Event Name","Started At","Ended At"
"2573-5263-2147483837-20230728","NASCAR BRASIL","2023-07-28 11:50:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3945","Autodromo de Goiania-Anel Ext","5263","Autodromo de Goiania - Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","NASCAR BRASIL","1073743348","Corrida 3","Race","2023-07-30 17:55:00 UTC","2023-07-30 18:20:00 UTC","PROVISIONAL","18","https://racehero.io/events/nascar-brasil/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Club","Team"
"DIOGO MOSCATO","1","1","54","PRO","1","1","","","","0","18","1573.464","18","58.544","165.722","110.988","48.51","0","PRO","d:\Nascar\Images\Pilotos\54.png","d:\Nascar\Images\No\54.png","MILITEC Power Team"
"ANTONIO JUNQUEIRA","2","1","16","PROAM","12","5","0.134","","0.134","0","18","1573.598","17","58.714","165.242","110.979","48.51","0","PAM","d:\Nascar\Images\Pilotos\16.png","d:\Nascar\Images\No\16.png","Race Engeneering"
"RAFA DIAS /V GENZ","3","2","46","PRO","11","6","0.800","","0.934","0.934","18","1574.398","17","58.056","167.115","110.922","48.51","0","PRO","d:\Nascar\Images\Pilotos\46.png","d:\Nascar\Images\No\46.png","MILITEC Power Team"
"LUCAS MENDES","4","3","27","PRO","9","4","0.457","","1.391","1.391","18","1574.855","17","58.253","166.549","110.89","48.51","0","PRO","d:\Nascar\Images\Pilotos\27.png","d:\Nascar\Images\No\27.png","Race Engeneering"
"JP BORTOLUZZI /FE TOZZO","5","2","57","PROAM","4","2","2.415","","3.806","3.672","18","1577.27","7","58.358","166.25","110.72","48.51","0","PAM","d:\Nascar\Images\Pilotos\57.png","d:\Nascar\Images\No\57.png","Race Engeneering"
"WITOLD RAMAZAUSKAS","6","3","13","PROAM","3","1","0.472","","4.278","4.144","18","1577.742","15","58.504","165.835","110.687","48.51","0","PAM","d:\Nascar\Images\No\13.png","d:\Nascar\Images\No\13.png"
"ALEXANDRE KAUE /F GUBERT","7","1","8","AM","15","4","0.090","","4.368","0","18","1577.832","15","59.403","163.325","110.681","48.51","0","AM","d:\Nascar\Images\Pilotos\8.png","d:\Nascar\Images\No\8.png","Maxon Racing Team"
"ARTHUR GAMA /C VINICIUS","8","4","9","PROAM","8","4","0.635","","5.003","4.869","18","1578.467","18","58.262","166.524","110.636","48.51","0","PAM","d:\Nascar\Images\Pilotos\9.png","d:\Nascar\Images\No\9.png","Maxon Racing Team"
"GIOVANI GIROTTO /L BEIRAO","9","5","72","PROAM","18","7","3.127","","8.130","7.996","18","1581.594","7","59.38","163.388","110.418","48.51","0","PAM","d:\Nascar\Images\Pilotos\72.png","d:\Nascar\Images\No\72.png","Team Stange"
"PEDRO BEZERRA","10","2","77","AM","16","5","4.481","","12.611","8.243","18","1586.075","15","60.187","161.198","110.106","48.51","1","AM","d:\Nascar\Images\Pilotos\77.png","d:\Nascar\Images\No\77.png","MILITEC Power Team"
"EDSON REIS","11","3","12","AM","13","2","1 Lap","","1 Lap","10.824","17","1588.656","17","60.003","161.692","103.82","45.815","1","AM","d:\Nascar\Images\Pilotos\12.png","d:\Nascar\Images\No\12.png","Maxon Racing Team"
"MC GUI","12","4","98","AM","7","1","14.932","","1 Lap","25.756","17","1603.588","7","60.258","161.008","102.853","45.815","0","AM","d:\Nascar\Images\Pilotos\98.png","d:\Nascar\Images\No\98.png","Race Engeneering"
"LEO TORRES","13","4","1","PRO","2","2","1 Lap","","2 Laps","2 Laps","16","1496.286","15","58.291","166.441","103.745","43.12","0","PRO","d:\Nascar\Images\Pilotos\1.png","d:\Nascar\Images\No\1.png","Team Stange"
"LEO YOSHII","14","5","78","AM","14","3","1 Lap","","3 Laps","3 Laps","15","1420.503","14","59.752","162.371","102.45","40.425","0","AM","d:\Nascar\Images\Pilotos\78.png","d:\Nascar\Images\No\78.png","Race Engeneering"
"ALEX SEID","15","5","3","PRO","6","3","2 Laps","","5 Laps","5 Laps","13","1279.377","7","60.199","161.165","98.584","35.035","1","PRO","d:\Nascar\Images\Pilotos\3.png","d:\Nascar\Images\No\3.png","MILITEC Power Team"
"GABRIEL CASAGRANDE /G BACKES","16","6","43","PROAM","17","6","3 Laps","","8 Laps","8 Laps","10","1106.145","7","59.049","164.304","87.71","26.95","0","PAM","d:\Nascar\Images\Pilotos\43.png","d:\Nascar\Images\No\43.png","Maxon Racing Team"
"BETO MONTEIRO /K PORTO","17","6","88","PRO","10","5","4 Laps","","12 Laps","12 Laps","6","580.537","2","62.303","155.723","100.273","13.475","0","PRO","d:\Nascar\Images\Pilotos\88.png","d:\Nascar\Images\No\88.png","Maxon Racing Team"
"BRENDON ZONTA /D GONDRA JR","18","6","7","AM","19","6","4 Laps","","16 Laps","16 Laps","2","209.023","2","62.48","155.282","92.832","5.39","0","AM","d:\Nascar\Images\Pilotos\7.png","d:\Nascar\Images\No\7.png","Team Stange"
"JORGE MARTELLI","19","7","87","PROAM","20","8","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAM","d:\Nascar\Images\Pilotos\87.png","d:\Nascar\Images\No\87.png","Race Engeneering"
"VINNY AZEVEDO /R SANTOS","20","8","80","PROAM","5","3","","","DQ","25.595","18","1599.193","17","59.174","163.957","109.203","48.51","1","PAM","d:\Nascar\Images\Pilotos\80.png","d:\Nascar\Images\No\80.png","Maxon Racing Team"
