"Event ID","Event Name","Started At","Ended At"
"2573-5263-2147483837-20230728","NASCAR BRASIL","2023-07-28 11:50:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3945","Autodromo de Goiania-Anel Ext","5263","Autodromo de Goiania - Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","NASCAR BRASIL","1073743339","Treino Livre 2","Practice","2023-07-29 12:00:00 UTC","2023-07-29 12:47:05 UTC","PROVISIONAL","20","https://racehero.io/events/nascar-brasil/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Club","Team"
"G CASAGRANDE /GUI BACKES","1","1","43","PROAM","13","","","","","0","18","2053.56","18","56.725","171.036","85.041","48.51","5","PAM","d:\Nascar\Images\Pilotos\43.png","d:\Nascar\Images\No\43.png","Maxon Racing Team"
"LEO TORRES","2","1","1","PRO","20","","0.125","","0.125","0","16","2215.122","16","56.85","170.66","70.078","43.12","5","PRO","d:\Nascar\Images\Pilotos\1.png","d:\Nascar\Images\No\1.png","Team Stange"
"ALEX SEID","3","2","3","PRO","9","","0.187","","0.312","1 Lap","15","1696.574","14","57.037","170.1","85.779","40.425","6","PRO","d:\Nascar\Images\Pilotos\3.png","d:\Nascar\Images\No\3.png","MILITEC Power Team"
"MC GUI","4","1","98","AM","4","2","0.067","","0.379","0","16","1612.237","16","57.104","169.901","96.284","43.12","5","AM","d:\Nascar\Images\Pilotos\98.png","d:\Nascar\Images\No\98.png","Race Engeneering"
"ANTONIO JUNQUEIRA","5","2","16","PROAM","12","","0.007","","0.386","10 Laps","8","990.632","8","57.111","169.88","78.35","21.56","3","PAM","d:\Nascar\Images\Pilotos\16.png","d:\Nascar\Images\No\16.png","Race Engeneering"
"DIOGO MOSCATO","6","3","54","PRO","2","1","0.064","","0.450","3 Laps","13","1060.287","13","57.175","169.69","118.955","35.035","4","PRO","d:\Nascar\Images\Pilotos\54.png","d:\Nascar\Images\No\54.png","MILITEC Power Team"
"LUCAS MENDES","7","4","27","PRO","5","2","0.088","","0.538","5 Laps","11","1286.345","9","57.263","169.429","82.965","29.645","4","PRO","d:\Nascar\Images\Pilotos\27.png","d:\Nascar\Images\No\27.png","Race Engeneering"
"JORGE MARTELLI","8","3","87","PROAM","11","","0.017","","0.555","1:40.266","18","2153.826","13","57.28","169.378","81.082","48.51","6","PAM","d:\Nascar\Images\Pilotos\87.png","d:\Nascar\Images\No\87.png","Race Engeneering"
"LOURENCO BEIRAO /G GIROTTO","9","4","72","PROAM","0","","0.038","","0.593","4:41.166","20","2334.726","20","57.318","169.266","83.11","53.9","5","PAM","d:\Nascar\Images\Pilotos\72.png","d:\Nascar\Images\No\72.png","Team Stange"
"BETO MONTEIRO /KIKO PORTO","10","5","88","PRO","10","","0.042","","0.635","53.497","18","2268.619","11","57.36","169.142","76.979","48.51","7","PRO","d:\Nascar\Images\Pilotos\88.png","d:\Nascar\Images\No\88.png","Maxon Racing Team"
"VITOR GENZ /RAFA DIAS","11","6","46","PRO","8","","0.109","","0.744","-1 Laps","17","1664.386","16","57.469","168.821","99.096","45.815","5","PRO","d:\Nascar\Images\Pilotos\46.png","d:\Nascar\Images\No\46.png","MILITEC Power Team"
"ARTHUR GAMA /C VINICIUS","12","5","9","PROAM","7","2","0.049","","0.793","3:05.69","18","2239.25","8","57.518","168.678","77.989","48.51","6","PAM","d:\Nascar\Images\Pilotos\9.png","d:\Nascar\Images\No\9.png","Maxon Racing Team"
"FELIPE TOZZO /JP BORTOLUZZI","13","6","57","PROAM","1","1","0.024","","0.817","54.39","19","2107.95","9","57.542","168.607","87.449","51.205","5","PAM","d:\Nascar\Images\Pilotos\57.png","d:\Nascar\Images\No\57.png","Race Engeneering"
"LEO YOSHII","14","2","78","AM","15","","0.163","","0.980","10 Laps","6","924.745","5","57.705","168.131","62.949","16.169999999999998","3","AM","d:\Nascar\Images\Pilotos\78.png","d:\Nascar\Images\No\78.png","Race Engeneering"
"BRENDON ZONTA /D GONDRA JR","15","3","7","AM","16","","0.023","","1.003","8:08.914","18","2101.151","15","57.728","168.064","83.114","48.51","5","AM","d:\Nascar\Images\Pilotos\7.png","d:\Nascar\Images\No\7.png","Team Stange"
"VINNY AZEVEDO /RODOLPHO SANTOS","16","7","80","PROAM","18","","0.397","","1.400","4:41.094","18","2334.654","8","58.125","166.916","74.802","48.51","5","PAM","d:\Nascar\Images\Pilotos\80.png","d:\Nascar\Images\No\80.png","Maxon Racing Team"
"ALEXANDRE KAUE /F GUBERT","17","4","8","AM","6","3","0.102","","1.502","-2 Laps","18","1506.839","16","58.227","166.624","115.896","48.51","4","AM","d:\Nascar\Images\Pilotos\8.png","d:\Nascar\Images\No\8.png","Maxon Racing Team"
"EDSON REIS","18","5","12","AM","17","","0.199","","1.701","9:45.086","17","2197.323","17","58.426","166.056","75.061","45.815","5","AM","d:\Nascar\Images\Pilotos\12.png","d:\Nascar\Images\No\12.png","Maxon Racing Team"
"WITOLD RAMAZAUSKAS","19","8","13","PROAM","14","","0.152","","1.853","3:16.898","18","2250.458","18","58.578","165.625","77.6","48.51","5","PAM","d:\Nascar\Images\No\13.png","d:\Nascar\Images\No\13.png"
"PEDRO BEZERRA","20","6","77","AM","3","1","0.126","","1.979","-1 Laps","17","1352.956","14","58.704","165.27","121.906","45.815","4","AM","d:\Nascar\Images\Pilotos\77.png","d:\Nascar\Images\No\77.png","MILITEC Power Team"
