"Event ID","Event Name","Started At","Ended At"
"2573-5263-2147483837-20230728","NASCAR BRASIL","2023-07-28 11:50:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3945","Autodromo de Goiania-Anel Ext","5263","Autodromo de Goiania - Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","NASCAR BRASIL","1073743344","Treino Livre 1","Practice","2023-07-28 19:20:00 UTC","2023-07-28 20:06:08 UTC","PROVISIONAL","18","https://racehero.io/events/nascar-brasil/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Club","Team"
"LEO TORRES","1","1","1","PRO","18","","","","","0","11","2081.154","10","57.624","168.367","51.28","29.645","6","PRO","d:\Nascar\Images\Pilotos\1.png","d:\Nascar\Images\No\1.png","Team Stange"
"LUCAS MENDES","2","2","27","PRO","1","1","0.190","","0.190","0 Laps","11","937.672","6","57.814","167.814","113.816","29.645","4","PRO","d:\Nascar\Images\Pilotos\27.png","d:\Nascar\Images\No\27.png","Race Engeneering"
"GUI BACKES /G CASAGRANDE","3","1","43","PROAM","0","","0.006","","0.196","0","18","2758.509","12","57.82","167.797","63.308","48.51","5","PAM","d:\Nascar\Images\Pilotos\43.png","d:\Nascar\Images\No\43.png","Maxon Racing Team"
"JORGE MARTELLI","4","2","87","PROAM","9","","0.099","","0.295","1 Lap","17","2625.67","16","57.919","167.51","62.816","45.815","6","PAM","d:\Nascar\Images\Pilotos\87.png","d:\Nascar\Images\No\87.png","Race Engeneering"
"FELIPE TOZZO /JP BORTOLUZZI","5","3","57","PROAM","5","1","0.029","","0.324","2 Laps","16","1816.616","14","57.948","167.426","85.451","43.12","6","PAM","d:\Nascar\Images\Pilotos\57.png","d:\Nascar\Images\No\57.png","Race Engeneering"
"LOURENCO BEIRAO /G GIROTTO","6","4","72","PROAM","0","","0.002","","0.326","5 Laps","13","2071.2","13","57.95","167.42","60.895","35.035","4","PAM","d:\Nascar\Images\Pilotos\72.png","d:\Nascar\Images\No\72.png","Team Stange"
"ALEX SEID","7","3","3","PRO","16","","0.108","","0.434","-1 Laps","12","2056.216","9","58.058","167.109","56.621","32.339999999999996","4","PRO","d:\Nascar\Images\Pilotos\3.png","d:\Nascar\Images\No\3.png","MILITEC Power Team"
"VITOR GENZ /RAFA DIAS","8","4","46","PRO","10","","0.013","","0.447","57.408","17","2138.562","13","58.071","167.071","77.124","45.815","7","PRO","d:\Nascar\Images\Pilotos\46.png","d:\Nascar\Images\No\46.png","MILITEC Power Team"
"DIOGO MOSCATO","9","5","54","PRO","2","2","0.008","","0.455","3 Laps","8","949.034","8","58.079","167.048","81.784","21.56","4","PRO","d:\Nascar\Images\Pilotos\54.png","d:\Nascar\Images\No\54.png","MILITEC Power Team"
"BETO MONTEIRO /KIKO PORTO","10","6","88","PRO","11","","0.008","","0.463","-6 Laps","17","1797.958","12","58.087","167.025","91.734","45.815","5","PRO","d:\Nascar\Images\Pilotos\88.png","d:\Nascar\Images\No\88.png","Maxon Racing Team"
