"Event ID","Event Name","Started At","Ended At"
"2573-5263-2147483837-20230728","NASCAR BRASIL","2023-07-28 11:50:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3945","Autodromo de Goiania-Anel Ext","5263","Autodromo de Goiania - Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","NASCAR BRASIL","1073743340","Qualifying","Qualifying","2023-07-29 15:30:00 UTC","2023-07-29 16:01:06 UTC","PROVISIONAL","3","https://racehero.io/events/nascar-brasil/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Club","Team"
"LUCAS MENDES","1","1","27","PRO","0","","","","","0","3","1237.749","3","58.31","166.387","23.515","8.084999999999999","1","PRO","d:\Nascar\Images\Pilotos\27.png","d:\Nascar\Images\No\27.png","Race Engeneering"
"G CASAGRANDE /GUI BACKES","2","1","43","PROAM","0","","0.002","","0.002","0","3","1760.189","2","58.312","166.381","16.536","8.084999999999999","1","PAM","d:\Nascar\Images\Pilotos\43.png","d:\Nascar\Images\No\43.png","Maxon Racing Team"
"LEO TORRES","3","2","1","PRO","0","","0.050","","0.052","8:20.425","3","1738.174","3","58.362","166.238","16.745","8.084999999999999","1","PRO","d:\Nascar\Images\Pilotos\1.png","d:\Nascar\Images\No\1.png","Team Stange"
"BETO MONTEIRO /KIKO PORTO","4","3","88","PRO","0","","0.212","","0.264","0 Laps","3","991.036","3","58.574","165.637","29.369","8.084999999999999","1","PRO","d:\Nascar\Images\Pilotos\88.png","d:\Nascar\Images\No\88.png","Maxon Racing Team"
"RAFA DIAS /VITOR GENZ","5","4","46","PRO","0","","0.056","","0.320","0 Laps","3","978.041","3","58.63","165.478","29.759","8.084999999999999","1","PRO","d:\Nascar\Images\Pilotos\46.png","d:\Nascar\Images\No\46.png","MILITEC Power Team"
"BRENDON ZONTA /D GONDRA JR","6","1","7","AM","0","","0.077","","0.397","0","3","485.567","3","58.707","165.261","59.942","8.084999999999999","1","AM","d:\Nascar\Images\Pilotos\7.png","d:\Nascar\Images\No\7.png","Team Stange"
"LOURENCO BEIRAO /G GIROTTO","7","2","72","PROAM","0","","0.026","","0.423","0 Laps","3","1011.742","3","58.733","165.188","28.768","8.084999999999999","1","PAM","d:\Nascar\Images\Pilotos\72.png","d:\Nascar\Images\No\72.png","Team Stange"
"ALEX SEID","8","5","3","PRO","0","","0.073","","0.496","4:46.755","3","1524.504","3","58.806","164.983","19.092","8.084999999999999","1","PRO","d:\Nascar\Images\Pilotos\3.png","d:\Nascar\Images\No\3.png","MILITEC Power Team"
"WITOLD RAMAZAUSKAS","9","3","13","PROAM","2","1","0.128","","0.624","0 Laps","3","215.463","3","58.934","164.625","135.086","8.084999999999999","1","PAM","d:\Nascar\Images\No\13.png","d:\Nascar\Images\No\13.png"
"JORGE MARTELLI","10","4","87","PROAM","0","","0.001","","0.625","0 Laps","3","1216.623","3","58.935","164.622","23.924","8.084999999999999","1","PAM","d:\Nascar\Images\Pilotos\87.png","d:\Nascar\Images\No\87.png","Race Engeneering"
"ANTONIO JUNQUEIRA","11","5","16","PROAM","0","","0.014","","0.639","0 Laps","3","1486.062","3","58.949","164.583","19.586","8.084999999999999","1","PAM","d:\Nascar\Images\Pilotos\16.png","d:\Nascar\Images\No\16.png","Race Engeneering"
