"Event ID","Event Name","Started At","Ended At"
"2573-5263-2147483837-20230728","NASCAR BRASIL","2023-07-28 11:50:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3945","Autodromo de Goiania-Anel Ext","5263","Autodromo de Goiania - Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","NASCAR BRASIL","1073743341","Corrida 1","Race","2023-07-29 18:48:00 UTC","2023-07-29 19:07:30 UTC","PROVISIONAL","16","https://racehero.io/events/nascar-brasil/results/1073743341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Club","Team"
"KIKO PORTO /BETO MONTEIRO","1","1","88","PRO","6","3","","","","0","16","1321.77","6","57.666","168.245","117.443","43.12","0","PRO","d:\Nascar\Images\Pilotos\88.png","d:\Nascar\Images\No\88.png","Maxon Racing Team"
"LEO TORRES","2","2","1","PRO","3","2","0.003","","0.003","0.003","16","1321.773","4","57.769","167.945","117.442","43.12","0","PRO","d:\Nascar\Images\Pilotos\1.png","d:\Nascar\Images\No\1.png","Team Stange"
"LUCAS MENDES","3","3","27","PRO","1","1","0.132","","0.135","0.135","16","1321.905","4","57.682","168.198","117.431","43.12","0","PRO","d:\Nascar\Images\Pilotos\27.png","d:\Nascar\Images\No\27.png","Race Engeneering"
"DIOGO MOSCATO","4","4","54","PRO","12","6","0.355","","0.490","0.49","16","1322.26","5","57.745","168.015","117.399","43.12","0","PRO","d:\Nascar\Images\Pilotos\54.png","d:\Nascar\Images\No\54.png","MILITEC Power Team"
"ARTHUR GAMA /C VINICIUS","5","1","9","PROAM","18","8","0.576","","1.066","0","16","1322.836","8","57.376","169.095","117.348","43.12","0","PAM","d:\Nascar\Images\Pilotos\9.png","d:\Nascar\Images\No\9.png","Maxon Racing Team"
"MC GUI","6","1","98","AM","16","4","0.274","","1.340","0","16","1323.11","9","58.413","166.093","117.324","43.12","0","AM","d:\Nascar\Images\Pilotos\98.png","d:\Nascar\Images\No\98.png","Race Engeneering"
"ALEX SEID","7","5","3","PRO","8","5","0.080","","1.420","1.42","16","1323.19","9","57.901","167.562","117.316","43.12","0","PRO","d:\Nascar\Images\Pilotos\3.png","d:\Nascar\Images\No\3.png","MILITEC Power Team"
"WITOLD RAMAZAUSKAS","8","2","13","PROAM","10","4","0.137","","1.557","0.491","16","1323.327","3","58.488","165.88","117.304","43.12","0","PAM","d:\Nascar\Images\No\13.png","d:\Nascar\Images\No\13.png"
"GUI BACKES /G CASAGRANDE","9","3","43","PROAM","5","2","0.005","","1.562","0.496","16","1323.332","10","58.086","167.028","117.304","43.12","0","PAM","d:\Nascar\Images\Pilotos\43.png","d:\Nascar\Images\No\43.png","Maxon Racing Team"
"LOURENCO BEIRAO /G GIROTTO","10","4","72","PROAM","2","1","0.583","","2.145","1.079","16","1323.915","5","57.692","168.169","117.252","43.12","1","PAM","d:\Nascar\Images\Pilotos\72.png","d:\Nascar\Images\No\72.png","Team Stange"
"RODOLPHO SANTOS /V AZEVEDO","11","5","80","PROAM","17","7","0.324","","2.469","1.403","16","1324.239","8","59.177","163.949","117.224","43.12","0","PAM","d:\Nascar\Images\Pilotos\80.png","d:\Nascar\Images\No\80.png","Maxon Racing Team"
"FE TOZZO /JP BORTOLUZZI","12","6","57","PROAM","14","6","0.634","","3.103","2.037","16","1324.873","9","59.572","162.862","117.167","43.12","0","PAM","d:\Nascar\Images\Pilotos\57.png","d:\Nascar\Images\No\57.png","Race Engeneering"
"PEDRO BEZERRA","13","2","77","AM","20","6","1.937","","5.040","3.7","16","1326.81","4","59.563","162.886","116.996","43.12","0","AM","d:\Nascar\Images\Pilotos\77.png","d:\Nascar\Images\No\77.png","MILITEC Power Team"
"FABIO GUBERT /A KAUE","14","3","8","AM","19","5","1.092","","6.132","4.792","16","1327.902","5","60.178","161.222","116.9","43.12","0","AM","d:\Nascar\Images\Pilotos\8.png","d:\Nascar\Images\No\8.png","Maxon Racing Team"
"DORIVALDO GONDRA JR /B ZONTA","15","4","7","AM","4","1","17.275","","23.407","22.067","16","1345.177","7","59.773","162.314","115.399","43.12","0","AM","d:\Nascar\Images\Pilotos\7.png","d:\Nascar\Images\No\7.png","Team Stange"
"EDSON REIS","16","5","12","AM","13","2","1 Lap","","1 Lap","1 Lap","15","1262.155","8","59.246","163.758","115.303","40.425","0","AM","d:\Nascar\Images\Pilotos\12.png","d:\Nascar\Images\No\12.png","Maxon Racing Team"
"VITOR GENZ /RAFA DIAS","17","6","46","PRO","7","4","4 Laps","","5 Laps","5 Laps","11","749.007","8","57.511","168.698","142.485","29.645","0","PRO","d:\Nascar\Images\Pilotos\46.png","d:\Nascar\Images\No\46.png","MILITEC Power Team"
"ANTONIO JUNQUEIRA","18","7","16","PROAM","11","5","9:35.760","","5 Laps","1.931","11","1324.767","2","60.863","159.407","80.559","29.645","1","PAM","d:\Nascar\Images\Pilotos\16.png","d:\Nascar\Images\No\16.png","Race Engeneering"
"LEO YOSHII","19","6","78","AM","15","3","2 Laps","","7 Laps","7 Laps","9","611.784","9","58.012","167.241","142.727","24.255","0","AM","d:\Nascar\Images\Pilotos\78.png","d:\Nascar\Images\No\78.png","Race Engeneering"
"JORGE MARTELLI","20","8","87","PROAM","9","3","15.110","","7 Laps","7 Laps","9","626.894","8","57.603","168.429","139.287","24.255","0","PAM","d:\Nascar\Images\Pilotos\87.png","d:\Nascar\Images\No\87.png","Race Engeneering"
