"Event ID","Event Name","Started At","Ended At"
"2573-5263-2147483837-20230728","NASCAR BRASIL","2023-07-28 11:50:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3945","Autodromo de Goiania-Anel Ext","5263","Autodromo de Goiania - Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","NASCAR BRASIL","1073743342","Corrida 2","Race","2023-07-30 12:30:00 UTC","2023-07-30 12:50:00 UTC","PROVISIONAL","17","https://racehero.io/events/nascar-brasil/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Club","Team"
"VITOR GENZ /RAFA DIAS","1","1","46","PRO","4","2","","","","0","17","1272.222","12","58.128","166.908","129.642","45.815","0","PRO","d:\Nascar\Images\Pilotos\46.png","d:\Nascar\Images\No\46.png","MILITEC Power Team"
"DIOGO MOSCATO","2","2","54","PRO","12","6","0.045","","0.045","0.045","17","1272.267","16","57.547","168.593","129.638","45.815","0","PRO","d:\Nascar\Images\Pilotos\54.png","d:\Nascar\Images\No\54.png","MILITEC Power Team"
"FE TOZZO /JP BORTOLUZZI","3","1","57","PROAM","14","6","0.289","","0.334","0","17","1272.556","12","57.94","167.449","129.608","45.815","0","PAM","d:\Nascar\Images\Pilotos\57.png","d:\Nascar\Images\No\57.png","Race Engeneering"
"ANTONIO JUNQUEIRA","4","2","16","PROAM","11","5","0.054","","0.388","0.054","17","1272.61","17","57.891","167.591","129.603","45.815","0","PAM","d:\Nascar\Images\Pilotos\16.png","d:\Nascar\Images\No\16.png","Race Engeneering"
"RODOLPHO SANTOS /V AZEVEDO","5","3","80","PROAM","17","7","0.578","","0.966","0.632","17","1273.188","13","57.964","167.38","129.544","45.815","0","PAM","d:\Nascar\Images\Pilotos\80.png","d:\Nascar\Images\No\80.png","Maxon Racing Team"
"LEO YOSHII","6","1","78","AM","15","3","0.286","","1.252","0","17","1273.474","12","57.836","167.75","129.515","45.815","1","AM","d:\Nascar\Images\Pilotos\78.png","d:\Nascar\Images\No\78.png","Race Engeneering"
"WITOLD RAMASAUSKAS","7","4","13","PROAM","1","1","1.639","","2.891","2.557","17","1275.113","13","58.04","167.161","129.349","45.815","0","PAM","d:\Nascar\Images\No\13.png","d:\Nascar\Images\No\13.png"
"CELIO VINICIUS /A GAMA","8","5","9","PROAM","18","8","0.588","","3.479","3.145","17","1275.701","14","57.742","168.023","129.289","45.815","0","PAM","d:\Nascar\Images\Pilotos\9.png","d:\Nascar\Images\No\9.png","Maxon Racing Team"
"EDSON REIS","9","2","12","AM","13","2","3.259","","6.738","5.486","17","1278.96","16","58.737","165.177","128.959","45.815","0","AM","d:\Nascar\Images\Pilotos\12.png","d:\Nascar\Images\No\12.png","Maxon Racing Team"
"LEO TORRES","10","3","1","PRO","8","4","8.604","","15.342","15.342","17","1287.564","4","58.011","167.244","128.098","45.815","0","PRO","d:\Nascar\Images\Pilotos\1.png","d:\Nascar\Images\No\1.png","Team Stange"
"ALEX SEID","11","4","3","PRO","3","1","1.259","","16.601","16.601","17","1288.823","17","57.288","169.355","127.973","45.815","1","PRO","d:\Nascar\Images\Pilotos\3.png","d:\Nascar\Images\No\3.png","MILITEC Power Team"
"MC GUI","12","3","98","AM","16","4","3.665","","20.266","19.014","17","1292.488","12","58.257","166.538","127.61","45.815","1","AM","d:\Nascar\Images\Pilotos\98.png","d:\Nascar\Images\No\98.png","Race Engeneering"
"FABIO GUBERT /A KAUE","13","4","8","AM","19","5","17.509","","37.775","36.523","17","1309.997","3","61.251","158.397","125.904","45.815","0","AM","d:\Nascar\Images\Pilotos\8.png","d:\Nascar\Images\No\8.png","Maxon Racing Team"
"PEDRO BEZERRA","14","5","77","AM","20","6","11.091","","48.866","47.614","17","1321.088","12","58.404","166.119","124.847","45.815","0","AM","d:\Nascar\Images\Pilotos\77.png","d:\Nascar\Images\No\77.png","MILITEC Power Team"
"LUCAS MENDES","15","5","27","PRO","10","5","3 Laps","","3 Laps","3 Laps","14","1096.923","3","58.129","166.905","123.826","37.73","0","PRO","d:\Nascar\Images\Pilotos\27.png","d:\Nascar\Images\No\27.png","Race Engeneering"
"DORIVALDO GONDRA JR /B ZONTA","16","6","7","AM","7","1","11 Laps","","14 Laps","14 Laps","3","258.606","3","58.596","165.574","112.55","8.084999999999999","0","AM","d:\Nascar\Images\Pilotos\7.png","d:\Nascar\Images\No\7.png","Team Stange"
"GIOVANI GIROTTO /L BEIRAO","17","6","72","PROAM","9","4","2.218","","14 Laps","14 Laps","3","260.824","3","59.873","162.043","111.592","8.084999999999999","0","PAM","d:\Nascar\Images\Pilotos\72.png","d:\Nascar\Images\No\72.png","Team Stange"
"GUI BACKES /G CASAGRANDE","18","7","43","PROAM","6","3","0.228","","14 Laps","14 Laps","3","261.052","3","59.749","162.379","111.495","8.084999999999999","0","PAM","d:\Nascar\Images\Pilotos\43.png","d:\Nascar\Images\No\43.png","Maxon Racing Team"
"JORGE MARTELLI","19","8","87","PROAM","2","2","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAM","d:\Nascar\Images\Pilotos\87.png","d:\Nascar\Images\No\87.png","Race Engeneering"
"KIKO PORTO /BETO MONTEIRO","20","6","88","PRO","5","3","","","DQ","7 Laps","10","862.623","3","58.196","166.712","112.471","26.95","0","PRO","d:\Nascar\Images\Pilotos\88.png","d:\Nascar\Images\No\88.png","Maxon Racing Team"
