"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484235-20210821","AMP Karting Invitational THE BIG ONE","2021-08-21 23:45:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","1. Kid Kart","1073744382","Qualifying","Qualifying","2021-08-22 00:20:00 UTC","2021-08-22 00:31:33 UTC","FINAL","5","https://racehero.io/events/amp-karting-invitational-the-big-one/results/1073744382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Martinez","1","1","77","Kid Kart Honda","3","3","","","","0","5","329.93","3","63.292","45.503","43.646","4.0","0"
"John Mclellan","2","2","28","Kid Kart Honda","2","2","0.604","","0.604","0 Laps","5","325.621","5","63.896","45.073","44.223","4.0","0"
"Dylan Owen","3","3","77x","Kid Kart Honda","4","4","1.146","","1.750","1 Lap","4","273.641","3","65.042","44.279","42.099","3.2","0"
"Collins King","4","4","7","Kid Kart Honda","5","5","0.141","","1.891","1 Lap","4","281.904","3","65.183","44.183","40.865","3.2","0"
"Asher Biezonsky","5","5","76","Kid Kart Honda","1","1","0.290","","2.181","0.066","5","329.996","3","65.473","43.988","43.637","4.0","0"
"Hudson Hidalgo","6","6","31","Kid Kart Honda","6","6","0.004","","2.185","1 Lap","4","281.792","3","65.477","43.985","40.881","3.2","0"
"Reed Dejaynes","7","7","51","Kid Kart Honda","7","7","3.762","","5.947","1 Lap","4","302.167","1","69.239","41.595","38.125","3.2","0"
"Eli Rivera","8","8","6","Kid Kart Honda","8","8","2.656","","8.603","1 Lap","4","325.738","2","71.895","40.058","35.366","3.2","0"
"Ruby Schmidt","9","9","20","Kid Kart Honda","9","9","0.902","","9.505","0.118","4","330.048","4","72.797","39.562","34.904","3.2","0"
"Kandall West","10","10","7","Kid Kart Honda","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
