"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484235-20210821","AMP Karting Invitational THE BIG ONE","2021-08-21 23:45:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","2. TaG Micro","1073744388","Main","Race","2021-08-22 02:49:00 UTC","2021-08-22 03:37:21 UTC","FINAL","15","https://racehero.io/events/amp-karting-invitational-the-big-one/results/1073744388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","43","TaG Micro","1","1","","","","0","15","781.307","5","51.153","56.302","55.292","12.0","0"
"Citizen Carbol","2","2","88","TaG Micro","3","3","5.321","","5.321","5.321","15","786.628","14","51.725","55.679","54.918","12.0","0"
"Mateo Richter","3","3","45","TaG Micro","5","5","4.735","","10.113","10.113","15","791.42","6","51.884","55.508","54.585","12.0","0"
"Christian Johnson","4","4","231","TaG Micro","7","7","0.300","","10.413","10.413","15","791.72","14","51.906","55.485","54.565","12.0","0"
"Diesel Biezonsky","5","5","10","TaG Micro","8","8","0.131","","10.544","10.544","15","791.851","6","51.783","55.617","54.556","12.0","0"
"Kiara Bush","6","6","85","TaG Micro","13","13","0.526","","11.070","11.07","15","792.377","15","51.301","56.139","54.52","12.0","0"
"Danya Biezonsky","7","7","19","TaG Micro","6","6","0.923","","11.993","11.993","15","793.3","6","51.941","55.448","54.456","12.0","0"
"Betty Schmidt","8","8","23","TaG Micro","10","10","0.497","","12.490","12.49","15","793.797","13","51.648","55.762","54.422","12.0","0"
"Lincoln Carter","9","9","8","TaG Micro","4","4","4.484","","16.974","16.974","15","798.281","14","52.289","55.079","54.116","12.0","0"
"Grayson Walcott","10","10","44","TaG Micro","14","14","3.429","","20.403","20.403","15","801.71","12","52.109","55.269","53.885","12.0","0"
"Oscar Padilla","11","11","00","TaG Micro","2","2","0.057","","5.378","5.378","15","786.685","12","51.794","55.605","54.914","12.0","0"
"Westlyn Mankey","12","12","25","TaG Micro","9","9","1 Lap","","1 Lap","5.34","14","786.647","14","54.591","52.756","51.256","11.200000000000001","0"
"Gavin Covell","13","13","888","TaG Micro","11","11","1 Lap","","2 Laps","2 Laps","13","774.779","8","57.258","50.299","48.323","10.4","0"
"Kaleb Brown","14","14","42","TaG Micro","12","12","27.586","","2 Laps","21.058","13","802.365","2","60.473","47.625","46.662","10.4","0"
