"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484235-20210821","AMP Karting Invitational THE BIG ONE","2021-08-21 23:45:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","1. Kid Kart","1073744383","Heat 1","Race","2021-08-22 01:00:00 UTC","2021-08-22 01:10:07 UTC","FINAL","8","https://racehero.io/events/amp-karting-invitational-the-big-one/results/1073744383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Mclellan","1","1","28","Kid Kart Honda","2","2","","","","0","8","518.024","8","63.524","45.337","44.477","6.4","0"
"Luis Martinez","2","2","77","Kid Kart Honda","1","1","6.694","","6.694","6.694","8","524.718","7","63.518","45.341","43.909","6.4","0"
"Dylan Owen","3","3","77x","Kid Kart Honda","3","3","10.031","","16.725","16.725","8","534.749","6","64.637","44.557","43.086","6.4","0"
"Collins King","4","4","7","Kid Kart Honda","4","4","12.415","","29.140","29.14","8","547.164","3","64.514","44.641","42.108","6.4","0"
"Reed Dejaynes","5","5","51","Kid Kart Honda","7","7","20.904","","50.044","50.044","8","568.068","3","68.855","41.827","40.559","6.4","0"
"Ruby Schmidt","6","6","20","Kid Kart Honda","9","9","10.394","","1:00.438","1:00.438","8","578.462","7","70.097","41.086","39.83","6.4","0"
"Eli Rivera","7","7","6","Kid Kart Honda","8","8","1.442","","1:01.880","1:01.88","8","579.904","7","69.939","41.179","39.731","6.4","0"
"Hudson Hidalgo","8","8","31","Kid Kart Honda","6","6","1 Lap","","1 Lap","1 Lap","7","465.498","5","64.203","44.858","43.308","5.6000000000000005","0"
"Asher Biezonsky","9","9","76","Kid Kart Honda","5","5","0.017","","1 Lap","1 Lap","7","465.515","3","64.507","44.646","43.307","5.6000000000000005","0"
"Kandall West","10","10","7","Kid Kart Honda","10","10","1 Lap","","2 Laps","30.159","6","548.183","6","86.8","33.18","31.522","4.800000000000001","0"
