"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484235-20210821","AMP Karting Invitational THE BIG ONE","2021-08-21 23:45:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","1. Kid Kart","1073744384","Main","Race","2021-08-22 02:27:00 UTC","2021-08-22 02:43:42 UTC","FINAL","14","https://racehero.io/events/amp-karting-invitational-the-big-one/results/1073744384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Mclellan","1","1","28","Kid Kart Honda","1","1","","","","0","14","909.472","6","63.264","45.524","44.333","11.200000000000001","0"
"Luis Martinez","2","2","77","Kid Kart Honda","2","2","5.710","","5.710","5.71","14","915.182","5","63.482","45.367","44.057","11.200000000000001","0"
"Hudson Hidalgo","3","3","31","Kid Kart Honda","8","8","22.108","","27.818","27.818","14","937.29","5","64.67","44.534","43.018","11.200000000000001","0"
"Collins King","4","4","7","Kid Kart Honda","4","4","20.221","","48.039","48.039","14","957.511","7","65.472","43.988","42.109","11.200000000000001","0"
"Asher Biezonsky","5","5","76","Kid Kart Honda","9","9","0.026","","48.065","48.065","14","957.537","14","64.461","44.678","42.108","11.200000000000001","0"
"Dylan Owen","6","6","77x","Kid Kart Honda","3","3","5.834","","53.899","53.899","14","963.371","5","64.663","44.539","41.853","11.200000000000001","0"
"Reed Dejaynes","7","7","51","Kid Kart Honda","5","5","1 Lap","","1 Lap","15.803","13","925.275","6","67.963","42.376","40.464","10.4","0"
"Eli Rivera","8","8","6","Kid Kart Honda","7","7","22.924","","1 Lap","38.727","13","948.199","9","69.577","41.393","39.485","10.4","0"
"Ruby Schmidt","9","9","20","Kid Kart Honda","6","6","1 Lap","","2 Laps","15.007","12","924.479","2","74.94","38.431","37.383","9.600000000000001","0"
"Kandall West","10","10","7","Kid Kart Honda","10","10","1 Lap","","3 Laps","1:25.137","11","994.609","9","86.592","33.259","31.852","8.8","0"
