"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484235-20210821","AMP Karting Invitational THE BIG ONE","2021-08-21 23:45:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","2. TaG Micro","1073744386","Qualifying","Qualifying","2021-08-22 00:28:00 UTC","2021-08-22 00:33:00 UTC","FINAL","6","https://racehero.io/events/amp-karting-invitational-the-big-one/results/1073744386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","43","TaG Micro","15","14","","","","0","6","704.15","3","50.664","56.845","24.54","4.800000000000001","0"
"Kiara Bush","2","2","85","TaG Micro","2","2","0.412","","0.412","0 Laps","6","313.97","5","51.076","56.387","55.037","4.800000000000001","0"
"Oscar Padilla","3","3","00","TaG Micro","1","1","0.280","","0.692","0 Laps","6","310.591","3","51.356","56.079","55.636","4.800000000000001","0"
"Citizen Carbol","4","4","88","TaG Micro","4","4","0.200","","0.892","0 Laps","6","325.229","6","51.556","55.862","53.132","4.800000000000001","0"
"Betty Schmidt","5","5","23","TaG Micro","7","7","0.012","","0.904","0 Laps","6","339.452","6","51.568","55.849","50.906","4.800000000000001","0"
"Diesel Biezonsky","6","6","10","TaG Micro","3","3","0.260","","1.164","0 Laps","6","320.335","6","51.828","55.568","53.944","4.800000000000001","0"
"Grayson Walcott","7","7","44","TaG Micro","5","5","0.192","","1.356","0 Laps","6","331.085","6","52.02","55.363","52.192","4.800000000000001","0"
"Lincoln Carter","8","8","8","TaG Micro","9","9","0.017","","1.373","0 Laps","6","694.924","5","52.037","55.345","24.866","4.800000000000001","0"
"Mateo Richter","9","9","45","TaG Micro","6","6","0.278","","1.651","0 Laps","6","338.462","6","52.315","55.051","51.054","4.800000000000001","0"
"Danya Biezonsky","10","10","19","TaG Micro","8","8","0.124","","1.775","0 Laps","6","680.914","3","52.439","54.921","25.378","4.800000000000001","0"
"Westlyn Mankey","11","11","25","TaG Micro","11","11","2.248","","4.023","2.044","6","706.194","3","54.687","52.663","24.469","4.800000000000001","0"
"Kaleb Brown","12","12","42","TaG Micro","13","13","1.919","","5.942","5 Laps","1","452.893","1","56.606","50.878","6.359","0.8","0"
"Christian Johnson","13","13","231","TaG Micro","10","10","0.303","","6.245","5 Laps","1","430.915","1","56.909","50.607","6.683","0.8","0"
"Gavin Covell","14","14","888","TaG Micro","12","12","0.232","","6.477","32.6","6","736.75","4","57.141","50.402","23.454","4.800000000000001","0"
