"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484235-20210821","AMP Karting Invitational THE BIG ONE","2021-08-21 23:45:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","2. TaG Micro","1073744387","Heat 1","Race","2021-08-22 01:14:00 UTC","2021-08-22 01:24:10 UTC","FINAL","10","https://racehero.io/events/amp-karting-invitational-the-big-one/results/1073744387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","43","TaG Micro","1","1","","","","0","10","516.964","6","50.886","56.597","55.71","8.0","0"
"Oscar Padilla","2","2","00","TaG Micro","3","3","7.272","","7.272","7.272","10","524.236","4","51.483","55.941","54.937","8.0","0"
"Citizen Carbol","3","3","88","TaG Micro","4","4","6.146","","13.418","13.418","10","530.382","6","51.702","55.704","54.3","8.0","0"
"Lincoln Carter","4","4","8","TaG Micro","8","8","1.531","","14.949","14.949","10","531.913","6","51.518","55.903","54.144","8.0","0"
"Mateo Richter","5","5","45","TaG Micro","9","9","2.686","","17.635","17.635","10","534.599","6","51.571","55.845","53.872","8.0","0"
"Danya Biezonsky","6","6","19","TaG Micro","10","10","0.359","","17.994","17.994","10","534.958","7","51.919","55.471","53.836","8.0","0"
"Christian Johnson","7","7","231","TaG Micro","13","13","0.220","","18.214","18.214","10","535.178","6","51.375","56.058","53.814","8.0","0"
"Diesel Biezonsky","8","8","10","TaG Micro","6","6","13.862","","32.076","32.076","10","549.04","5","51.482","55.942","52.455","8.0","0"
"Westlyn Mankey","9","9","25","TaG Micro","11","11","13.692","","45.768","45.768","10","562.732","6","55.008","52.356","51.179","8.0","0"
"Betty Schmidt","10","10","23","TaG Micro","5","5","1 Lap","","1 Lap","1 Lap","9","506.349","6","51.838","55.558","51.19","7.2","0"
"Gavin Covell","11","11","888","TaG Micro","14","14","20.774","","1 Lap","10.159","9","527.123","4","56.95","50.571","49.173","7.2","0"
"Kaleb Brown","12","12","42","TaG Micro","12","12","26.596","","1 Lap","36.755","9","553.719","9","59.002","48.812","46.811","7.2","0"
"Kiara Bush","13","13","85","TaG Micro","2","2","8 Laps","","9 Laps","9 Laps","1","54.761","1","53.222","54.113","52.592","0.8","0"
"Grayson Walcott","14","14","44","TaG Micro","7","7","","","DQ","10.022","10","526.986","4","51.463","55.963","54.65","8.0","0"
