"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484235-20210821","AMP Karting Invitational THE BIG ONE","2021-08-21 23:45:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","1. Kid Kart","1073744381","Practice","Practice","2021-08-21 23:45:00 UTC","2021-08-21 23:55:54 UTC","FINAL","6","https://racehero.io/events/amp-karting-invitational-the-big-one/results/1073744381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Asher Biezonsky","1","1","76","Kid Kart Honda","4","4","","","","0","5","338.454","5","65.092","44.245","42.546","4.0","0"
"John Mclellan","2","2","28","Kid Kart Honda","1","1","0.059","","0.059","56.831","6","395.285","6","65.151","44.205","43.715","4.800000000000001","0"
"Luis Martinez","3","3","77","Kid Kart Honda","10","10","0.712","","0.771","48.536","5","386.99","5","65.863","43.727","37.21","4.0","0"
"Dylan Owen","4","4","77x","Kid Kart Honda","3","3","0.363","","1.134","0 Laps","5","338.035","5","66.226","43.487","42.599","4.0","0"
"Collins King","5","5","7","Kid Kart Honda","5","5","0.517","","1.651","2.214","5","340.668","5","66.743","43.151","42.27","4.0","0"
"Hudson Hidalgo","6","6","31","Kid Kart Honda","2","2","0.126","","1.777","1.771","5","340.225","5","66.869","43.069","42.325","4.0","0"
"Reed Dejaynes","7","7","51","Kid Kart Honda","6","6","2.313","","4.090","17.387","5","355.841","4","69.182","41.629","40.468","4.0","0"
"Eli Rivera","8","8","6","Kid Kart Honda","7","7","2.904","","6.994","39.461","5","377.915","5","72.086","39.952","38.104","4.0","0"
"Ruby Schmidt","9","9","20","Kid Kart Honda","8","8","2.999","","9.993","1:05.42","5","403.874","4","75.085","38.357","35.655","4.0","0"
"Kandall West","10","10","7","Kid Kart Honda","9","9","22.625","","32.618","1:20.814","4","419.268","3","97.71","29.475","27.476","3.2","0"
