"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484235-20210821","AMP Karting Invitational THE BIG ONE","2021-08-21 23:45:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","2. TaG Micro","1073744385","Practice","Practice","2021-08-21 23:53:00 UTC","2021-08-22 00:04:45 UTC","FINAL","7","https://racehero.io/events/amp-karting-invitational-the-big-one/results/1073744385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar Padilla","1","1","00","TaG Micro","8","8","","","","0","6","340.637","5","52.018","55.365","50.728","4.8","0"
"Kiara Bush","2","2","85","TaG Micro","1","1","0.472","","0.472","32.217","7","372.854","7","52.49","54.868","54.069","5.6","0"
"Diesel Biezonsky","3","3","10","TaG Micro","14","","0.035","","0.507","7.709","5","348.346","5","52.525","54.831","41.338","4.0","0"
"Citizen Carbol","4","4","88","TaG Micro","2","2","0.015","","0.522","31.023","7","371.66","7","52.54","54.815","54.243","5.6","0"
"Grayson Walcott","5","5","44","TaG Micro","5","5","0.210","","0.732","0 Laps","6","330.735","5","52.75","54.597","52.247","4.8","0"
"Mateo Richter","6","6","45","TaG Micro","3","3","0.081","","0.813","0 Laps","6","333.367","5","52.831","54.513","51.835","4.8","0"
"Betty Schmidt","7","7","23","TaG Micro","6","6","0.300","","1.113","1 Lap","5","340.469","4","53.131","54.206","42.295","4.0","0"
"Danya Biezonsky","8","8","19","TaG Micro","9","9","0.113","","1.226","13.415","6","354.052","6","53.244","54.091","48.806","4.8","0"
"Lincoln Carter","9","9","8","TaG Micro","4","4","0.324","","1.550","0 Laps","6","333.697","5","53.568","53.763","51.784","4.8","0"
"Christian Johnson","10","10","231","TaG Micro","7","7","0.062","","1.612","4.496","6","345.133","5","53.63","53.701","50.068","4.8","0"
"Westlyn Mankey","11","11","25","TaG Micro","13","13","2.635","","4.247","1 Lap","5","327.851","4","56.265","51.186","43.922","4.0","0"
"Gavin Covell","12","12","888","TaG Micro","11","11","1.232","","5.479","1 Lap","5","340.368","4","57.497","50.09","42.307","4.0","0"
"Kaleb Brown","13","13","42","TaG Micro","10","10","2.279","","7.758","1 Lap","5","334.303","1","59.776","48.18","43.075","4.0","0"
"Kenzo Kawai-Cane","14","14","19","TaG Micro","12","12","13.025","","20.783","2 Laps","4","338.971","1","72.801","39.56","33.985","3.2","0"
"Troy Ferguson","15","15","43","TaG Micro","0","","","","","6 Laps","0","3.115","0","0.0","0.0","0.0","0.0","0"
