"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485217-20230830","MOTORIDERS - Volné jízdy ","2023-08-30 07:00:00 UTC","2023-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","Skupina A+B+C+D","1073746661","Trénink","Qualifying","2023-08-30 07:00:00 UTC","2023-08-30 16:09:53 UTC","PROVISIONAL","77","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-aug-30/results/1073746661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JOSEF ŠRYTR","1","1","93","SBK","0","","","","","0","42","31407.002","22","99.692","152.1","20.277","176.904","0","YAMAHA R1"
"VOJTA ROUBÍÈEK","2","2","992","SBK","0","","2.505","","2.505","6:27.971","33","31794.973","11","102.197","148.372","15.738","138.99599999999998","0","DUCATI PANIGALE R"
"MARTIN POLÁK","3","3","X28","SBK","0","","0.883","","3.388","12:34.145","58","32161.147","48","103.08","147.101","27.346","244.296","0","YAMAHA R1"
"PETR KUŽEL","4","4","131","SBK","0","","0.266","","3.654","8:20.135","27","31907.137","20","103.346","146.723","12.831","113.72399999999999","0","DUCATI V4R"
"ALOIS VOKURKA","5","5","200","SBK","0","","0.480","","4.134","1 Lap","41","27299.896","15","103.826","146.044","22.773","172.69199999999998","0","YAMAHA R1"
"LADA HRANÍK","6","1","53","SSP","0","","0.334","","4.468","0","50","32314.31","49","104.16","145.576","23.462","210.6","0","YAMAHA R6"
"MARIO TAMME","7","2","78","SSP","0","","0.059","","4.527","7 Laps","43","31629.795","40","104.219","145.494","20.614","181.11599999999999","0","YAMAHA R6"
"JAKUB KRALIK","8","3","66","SSP","0","","0.509","","5.036","21 Laps","29","22555.843","20","104.728","144.786","19.495","122.148","0","HONDA CBR 600RR"
"MICHAL PODRABSKÝ","9","6","526","SBK","0","","1.062","","6.098","15:51.194","58","32358.196","16","105.79","143.333","27.179","244.296","0","BMW S1000RR"
"FILIP ŠEBÁK","10","7","86","SBK","0","","0.041","","6.139","9:12.657","38","31959.659","16","105.831","143.277","18.029","160.05599999999998","0","BMW S1000RR"
