"Event ID","Event Name","Started At","Ended At"
"2940-5151-2147483705-20230617","ROAD RACE ACEH CUP 2023","2023-06-17 06:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3878","Sirkuit NP. Stadion Harapan Bangsa B. Aceh","5151","Sirkuit Np. Stadion Harapan Bangsa B. Aceh","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","K-09 VESPA EXEBITION","1073742001","FINAL","Race","2023-06-18 07:45:00 UTC","2023-06-18 07:53:40 UTC","PROVISIONAL","8","https://racehero.io/events/road-race-aceh-cup-2023/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"SABARULLAH","1","1","95","","1","1","","","","0","8","419.631","2","50.61","69.71","67.259","7.84","0","ACEH BESAR","A2F GARAGE AJM 45 DISTRO RT"
"M. RAHMADHANI","2","2","168","","3","3","6.868","","6.868","6.868","8","426.499","5","52.295","67.463","66.176","7.84","0","BANDA ACEH","BAPAK 3 ANAK AGUS SCOOTER SPEED SPACIO"
"FERY AGUSTIAWAN","3","3","126","","5","5","3.686","","10.554","10.554","8","430.185","2","52.069","67.756","65.609","7.84","0","ACEH BESAR","RD GARAGE RACING"
"SAFWAN","4","4","282","","4","4","2.282","","12.836","12.836","8","432.467","2","52.903","66.688","65.263","7.84","0","ACEH BESAR","AGUS SCOOTER SPEED IRVAN'S"
"TM. IRVAN","5","5","86","","2","2","3.290","","16.126","16.126","8","435.757","2","51.587","68.389","64.77","7.84","0","ACEH BESAR","RD GARAGE RACING"
"DEFRIZAL","6","6","355","","8","8","8.872","","24.998","24.998","8","444.629","3","52.701","66.944","63.478","7.84","0","ACEH BESAR","SOG ACEH"
"MUSTAFA KAMAL","7","7","212","","10","10","6.377","","31.375","31.375","8","451.006","7","54.538","64.689","62.58","7.84","0","ACEH BESAR","JOKER SCOOTER SPEED BOSS ARFI"
"DEDI JUNIANTO","8","8","172","","12","12","21.958","","53.333","53.333","8","472.964","6","57.003","61.891","59.675","7.84","0","BANDA ACEH","FADILLAH WEDDING VRK"
"REJA HUMAIDI","9","9","374","","7","7","1 Lap","","1 Lap","1 Lap","7","413.452","6","56.957","61.941","59.731","6.859999999999999","0","BANDA ACEH","JOKER SCOOTER SPEED"
"AAN MUHAMMAD FERDIAN","10","10","29","","14","14","6.991","","1 Lap","0.812","7","420.443","4","58.212","60.606","58.738","6.859999999999999","0","BANDA ACEH","SRS KOPLING COFFEE"
"MIRZA","11","11","393","","9","9","5.193","","1 Lap","6.005","7","425.636","5","56.239","62.732","58.021","6.859999999999999","0","BANDA ACEH","AMS SPEED"
"WAHYUDI PRATAMA","12","12","128","","15","15","8.238","","1 Lap","14.243","7","433.874","4","60.392","58.418","56.92","6.859999999999999","0","BANDA ACEH","RD GARAGE RACING"
"AFRIZAL","13","13","258","","6","6","25.785","","1 Lap","40.028","7","459.659","6","57.773","61.067","53.727","6.859999999999999","0","BANDA ACEH","BAPAK 3 ANAK AGUS SCOOTER SPEED SPACIO"
"MAULANA IQBAL","14","14","170","","11","11","1 Lap","","2 Laps","2 Laps","6","347.186","4","54.798","64.382","60.97","5.88","0","ACEH BESAR","BERKAH ABADI GROUP"
"FERDIANSYAH PUTRA","15","15","122","","13","13","2 Laps","","4 Laps","4 Laps","4","234.276","4","54.495","64.74","60.237","3.92","0","ACEH BESAR","CMSRT"
"FAUZY ARSYI","16","16","177","","17","17","19.230","","4 Laps","4 Laps","4","253.506","4","60.972","57.863","55.667","3.92","0","ACEH BESAR","PAKAT SERVICE"
"HENDRIANSYAH","17","17","207","","20","20","1.963","","4 Laps","4 Laps","4","255.469","4","61.357","57.5","55.24","3.92","0","ACEH BESAR","CMSRT"
"RIZAL KHATAMI","18","18","154","","18","18","1 Lap","","5 Laps","5 Laps","3","207.927","2","64.643","54.577","50.902","2.94","0","BANDA ACEH","M2I"
"M. FAUZUL KABIR","19","19","232","","19","19","19.778","","5 Laps","5 Laps","3","227.705","2","70.502","50.041","46.481","2.94","0","ACEH BESAR","JOKER SCOOTER SPEED"
"MUHAMMAD RIZKI","20","20","99","","16","16","1 Lap","","6 Laps","6 Laps","2","130.099","2","62.419","56.521","54.236","1.96","0","SUMUT","82 GARAGE"
"M. FADIL","21","21","221","","21","21","1 Lap","","7 Laps","7 Laps","1","74.879","1","70.373","50.133","47.116","0.98","0","BANDA ACEH","0"
"ADIT TRIADI","22","22","269","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","FADILLAH WEDDING VRK"
"AULIA SAPUTRA","23","23","582","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","DWRT"
