"Event ID","Event Name","Started At","Ended At"
"2940-5151-2147483705-20230617","ROAD RACE ACEH CUP 2023","2023-06-17 06:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3878","Sirkuit NP. Stadion Harapan Bangsa B. Aceh","5151","Sirkuit Np. Stadion Harapan Bangsa B. Aceh","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","K-08 BEBEK 4T STANDARD 130cc MP6 PEMULA","1073741998","FINAL","Race","2023-06-18 06:45:00 UTC","2023-06-18 06:54:05 UTC","PROVISIONAL","10","https://racehero.io/events/road-race-aceh-cup-2023/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"MOHD. ANFASYA ZIANDY","1","1","161C","","1","1","","","","0","10","491.152","4","47.773","73.849","71.831","9.8","0","ACEH BESAR","PAMAN RT INGIN MAJU MOTOR ACEH CONOT HELSINKY RT"
"IRWANDA","2","2","117","","4","4","3.490","","3.490","3.49","10","494.642","4","48.072","73.39","71.324","9.8","0","ACEH BESAR","DG45 CATERING ACEH AJM SABANG BOY AQUA ZONE RT"
"M. AKBAR DWI FITRIANSYAH","3","3","127","","6","6","13.950","","17.440","17.44","10","508.592","3","48.595","72.6","69.368","9.8","0","BANDA ACEH","OCMRT AZANNATECH ZK TEAM"
"M. DAFI AL-GHIFARI","4","4","22","","7","7","2.545","","19.985","19.985","10","511.137","4","49.92","70.673","69.023","9.8","0","ACEH BARAT","J2RT GARAGE TOKO RIKO BARU POWER BY AJIBOUN"
"M. ARIF","5","5","3","","15","15","3.802","","23.787","23.787","10","514.939","4","50.156","70.341","68.513","9.8","0","PIDIE","SM RACING TEAM ELAN SHOW AYAM PRAMUGARI"
"BALYA","6","6","120","","5","5","2.830","","26.617","26.617","10","517.769","2","50.176","70.313","68.138","9.8","0","BANDA ACEH","M2K"
"T. KEVIN RAKA ADITYA","7","7","21","","9","9","0.446","","27.063","27.063","10","518.215","7","50.713","69.568","68.08","9.8","0","ACEH BESAR","TK 21 RACING TEAM"
"M. RISKI MAULIZAR","8","8","63","","14","14","4.145","","31.208","31.208","10","522.36","9","50.171","70.32","67.54","9.8","0","ACEH JAYA","RF TGK"
"RADITYA","9","9","174","","10","10","5.573","","36.781","36.781","10","527.933","4","50.933","69.267","66.827","9.8","0","BANDA ACEH","R20 RACING TEAM"
"MULTAZAM","10","10","18","","17","17","0.893","","37.674","37.674","10","528.826","5","51.487","68.522","66.714","9.8","0","BANDA ACEH","RS GARAGE 18 DAN KAWAN KAWAN BOS ARFI"
"SYALAN","11","11","237","","12","12","2.906","","40.580","40.58","10","531.732","10","51.359","68.693","66.349","9.8","0","NAGAN RAYA","YAKUZA FAMILY RT"
"MISBAHUDDIN","12","12","282A","","18","18","2.031","","42.611","42.611","10","533.763","9","51.594","68.38","66.097","9.8","0","PIDIE","HBR 555 PUTROE PVC"
"AL- MATURIDI","13","13","101","","19","19","1.621","","44.232","44.232","10","535.384","7","51.772","68.145","65.897","9.8","0","BANDA ACEH","AMAR SPORT RACING TEAM"
"ILHAM JAYA KESUMA","14","14","87A","","11","11","1 Lap","","1 Lap","1 Lap","9","464.938","9","50.224","70.245","68.293","8.82","0","ACEH BESAR","MRT TARUNA BAN"
"GALANG MEYDIAN SADEWA","15","15","73","","20","20","27.063","","1 Lap","0.849","9","492.001","4","51.155","68.967","64.536","8.82","0","SABANG","ELAK SPEED"
"MUHAMMAD ARIFIN","16","16","255","","13","13","2 Laps","","3 Laps","3 Laps","7","375.437","3","51.477","68.535","65.779","6.859999999999999","0","ACEH BESAR","MZK MOTOR RT"
"TRY ANDRYANSYAH","17","17","31","","21","21","1 Lap","","4 Laps","4 Laps","6","397.928","2","52.76","66.869","53.196","5.88","0","SABANG","ELAK SPEED"
"ZARFIL GHIFARI","18","18","137","","3","3","2 Laps","","6 Laps","6 Laps","4","197.92","2","48.328","73.001","71.302","3.92","0","SABANG","SM RACING TEAM 63 RACING FAJAR FANDI DEK RILL CELL MJRT SABANG"
"M. SYIRAT SYAUQI","19","19","70A","","2","2","0.510","","6 Laps","6 Laps","4","198.43","4","47.785","73.831","71.118","3.92","0","BANDA ACEH","RMC LND RACING TEAM"
"ABID ABYAN","20","20","10","","8","8","5.925","","6 Laps","6 Laps","4","204.355","4","49.171","71.75","69.056","3.92","0","BANDA ACEH","J2RT TOKO RIKO BARU POWER BY AJIBON"
"HENDRA PRATAMA","21","21","85","","16","16","1 Lap","","7 Laps","7 Laps","3","188.095","3","50.929","69.273","56.269","2.94","0","ACEH BESAR","YZ SPEED RT MANDIRI MOTOR RT PABRIK BATA SYAKIL MULIA JAYA BOSS.W BILEH POWER"
"AHMAD NEJAD","22","22","151","","0","","3 Laps","","10 Laps","10 Laps","0","2.744","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","YZ SPEED BILEH POWER"
"ZAWIL KIRAM","23","23","116","","0","","2.168","","10 Laps","10 Laps","0","4.912","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","YAYA SPEED KAUSAR SERVIS"
"ASKARRIZAL","24","24","555","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","YS SPEED D2K D2S MULIA JAYA"
