"Event ID","Event Name","Started At","Ended At"
"2940-5151-2147483705-20230617","ROAD RACE ACEH CUP 2023","2023-06-17 06:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3878","Sirkuit NP. Stadion Harapan Bangsa B. Aceh","5151","Sirkuit Np. Stadion Harapan Bangsa B. Aceh","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","K-02 BEBEK 2T UNDERBONE 130cc TERBUKA","1073741995","FINAL","Race","2023-06-18 05:10:00 UTC","2023-06-18 05:19:57 UTC","PROVISIONAL","12","https://racehero.io/events/road-race-aceh-cup-2023/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. REZKI","1","1","50","","1","1","","","","0","12","540.686","6","44.435","79.397","78.301","11.76","0","SABANG","OFFICIAL 05 WARUENG ACEH SEDERHANA MJRT 26 COFFEE PREMIUM"
"AGUNG FEBRI RAMDAHAN","2","2","2","","4","4","2.350","","2.350","2.35","12","543.036","11","44.593","79.116","77.962","11.76","0","BANDA ACEH","TR RACING FRT COFFEE LOYALITAS"
"DERI SATIO SUNARSO","3","3","60A","","2","2","1.211","","3.561","3.561","12","544.247","10","44.646","79.022","77.788","11.76","0","SUMUT","SONIC PULSA ASIA BARU RT"
"M. DARIHAQ","4","4","98","","3","3","11.061","","14.622","14.622","12","555.308","6","45.087","78.249","76.239","11.76","0","BANDA ACEH","RAJA BUAH MSC 46 AMPON.T YZ RACING"
"FAJAR FITRIANSYAH","5","5","64","","7","7","32.500","","47.122","47.122","12","587.808","6","46.673","75.59","72.024","11.76","0","BANDA ACEH","ALVIN MOTOR 46 MISTYFAN WO GARASI KACAK MOBIL RT"
"TEUKU WAHYUDI","6","6","89","","8","8","1 Lap","","1 Lap","0.62","11","541.306","10","47.917","73.627","71.693","10.78","0","BANDA ACEH","USAHA JAYA RACING TEAM"
"DAVID MAULANA","7","7","110","","10","10","0.609","","1 Lap","1.229","11","541.915","11","47.437","74.372","71.613","10.78","0","BANDA ACEH","CARBELLA CLUB CANUN KOPI SAYUR BUNDA"
"FADIL RIKO","8","8","155","","11","11","37.817","","1 Lap","39.046","11","579.732","2","50.877","69.344","66.941","10.78","0","PIDIE","ZM FRISS SEOL MOTOR A6"
"CHOLILULLAH","9","9","145","","5","5","5 Laps","","6 Laps","6 Laps","6","299.201","3","46.158","76.433","70.748","5.88","0","BANDA ACEH","DG45 CATERING ACEH AJM SABANG BOY RT"
"ANDRIAN ARITONANG","10","10","49B","","6","6","4 Laps","","10 Laps","10 Laps","2","96.942","2","46.821","75.351","72.786","1.96","0","SUMUT","SONIC PULSA ASIA BARU RT"
"M. FADHIL","11","11","54","","9","9","1 Lap","","11 Laps","11 Laps","1","53.663","1","51.11","69.028","65.744","0.98","0","ACEH JAYA","ALVIN MOTOR CSB DSR KORWIL IMI ACEH JAYA"
"REZA FAHLEVY","12","12","75","","0","","1 Lap","","12 Laps","12 Laps","0","2.135","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","BBRT 87 MSC 46 MISTYFAN WO"
"ARBI FAZILLAH","13","13","4","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","BMBR"
