"Event ID","Event Name","Started At","Ended At"
"2940-5151-2147483705-20230617","ROAD RACE ACEH CUP 2023","2023-06-17 06:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3878","Sirkuit NP. Stadion Harapan Bangsa B. Aceh","5151","Sirkuit Np. Stadion Harapan Bangsa B. Aceh","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","K-04 BEBEK 4T STD 150cc MIX MP3 TERBUKA","1073741999","FINAL","Race","2023-06-18 07:05:00 UTC","2023-06-18 07:14:41 UTC","PROVISIONAL","12","https://racehero.io/events/road-race-aceh-cup-2023/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"AGUNG FEBRI RAMDAHAN","1","1","2","","4","4","","","","0","12","555.381","11","45.449","77.625","76.229","11.76","0","BANDA ACEH","TR RACING FRT COFFEE LOYALITAS"
"M. RIZKI","2","2","50","","3","3","0.585","","0.585","0.585","12","555.966","11","45.241","77.982","76.149","11.76","0","SABANG","OFFICIAL 05 WARUENG ACEH SEDERHANA MJRT 26 COFFEE PREMIUM"
"DERI SATIO SUNARSO","3","3","60A","","1","1","1.994","","2.579","2.579","12","557.96","12","45.378","77.747","75.876","11.76","0","SUMUT","SONIC PULSA ASIA BARU RT"
"REZA FAHLEVY","4","4","75","","2","2","2.078","","4.657","4.657","12","560.038","6","45.943","76.791","75.595","11.76","0","BANDA ACEH","BBRT 87 MSC 46 MISTYFAN WO"
"ANDRIAN ARITONANG","5","5","49B","","6","6","0.202","","4.859","4.859","12","560.24","5","45.555","77.445","75.568","11.76","0","SUMUT","SONIC PULSA ASIA BARU RT"
"M. DARIHAQ","6","6","98","","5","5","14.238","","19.097","19.097","12","574.478","11","46.839","75.322","73.695","11.76","0","BANDA ACEH","RAJA BUAH MSC 46 AMPON.T YZ RACING"
"MHD. AUZAN","7","7","112","","8","8","5.722","","24.819","24.819","12","580.2","2","47.039","75.002","72.968","11.76","0","BANDA ACEH","RF KUPI KHOP AL-KHAA 26 COFFEE PREMIUM TGK RACING"
"LUTHFI SUARDI","8","8","32","","9","9","7 Laps","","7 Laps","7 Laps","5","245.17","5","47.436","74.374","71.95","4.9","0","ACEH BESAR","HELSINKY ABU VANDI RT A2N"
"M. FADHIL","9","9","54","","7","7","2 Laps","","9 Laps","9 Laps","3","149.69","2","47.791","73.821","70.706","2.94","0","ACEH JAYA","ALVIN MOTOR CSB DSR KORWIL IMI ACEH JAYA"
"AMARULLAH","10","10","195","","0","","3 Laps","","12 Laps","12 Laps","0","2.387","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","YZ SPEED BILEH POWER ANUGRAH SWALAYAN"
"AMIER HAMIZAN NASUTION","11","11","13","","0","","0.598","","12 Laps","12 Laps","0","2.985","0","0.0","0.0","0.0","0.0","0","JAWA BARAT","NASUTION SPEED TEAM"
