"Event ID","Event Name","Started At","Ended At"
"2940-5151-2147483705-20230617","ROAD RACE ACEH CUP 2023","2023-06-17 06:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3878","Sirkuit NP. Stadion Harapan Bangsa B. Aceh","5151","Sirkuit Np. Stadion Harapan Bangsa B. Aceh","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","K-02 BEBEK 2T UNDERBONE 130cc TERBUKA","1073741989","QTT - B","Qualifying","2023-06-18 03:00:00 UTC","2023-06-18 03:45:40 UTC","PROVISIONAL","9","https://racehero.io/events/road-race-aceh-cup-2023/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. RIZKI","1","1","50","","3","3","","","","0","9","432.378","9","44.903","78.569","73.436","8.82","0","SABANG","OFFICIAL 05 WARUENG ACEH SEDERHANA MJRT 26 COFFEE PREMIUM"
"DERI SATIO SUNARSO","2","2","60A","","9","9","0.410","","0.410","12.469","9","444.847","6","45.313","77.858","71.377","8.82","0","SUMUT","SONIC PULSA ASIA BARU RT"
"M. DARIHAQ","3","3","98","","4","4","0.244","","0.654","2 Laps","7","407.275","7","45.557","77.441","60.637","6.859999999999999","0","BANDA ACEH","RAJA BUAH MSC 46 AMPON.T YZ RACING"
"AGUNG FEBRI RAMDAHAN","4","4","2","","5","5","0.044","","0.698","1.217","9","433.595","4","45.601","77.367","73.23","8.82","0","BANDA ACEH","TR RACING FRT COFFEE LOYALITAS"
"CHOLILULLAH","5","5","145","","12","12","0.907","","1.605","14.162","7","446.54","5","46.508","75.858","55.305","6.859999999999999","0","BANDA ACEH","DG45 CATERING ACEH AJM SABANG BOY RT"
"REZA FAHLEVY","6","6","75","","1","1","0.350","","1.955","1 Lap","8","417.937","7","46.858","75.291","67.532","7.84","0","BANDA ACEH","BBRT 87 MSC 46 MISTYFAN WO"
"ANDRIAN ARITONANG","7","7","49B","","8","8","0.273","","2.228","50.728","5","483.106","2","47.131","74.855","36.514","4.9","0","SUMUT","SONIC PULSA ASIA BARU RT"
"FAJAR FITRIANSYAH","8","8","64","","10","10","0.494","","2.722","3 Laps","6","320.947","3","47.625","74.079","65.955","5.88","0","BANDA ACEH","ALVIN MOTOR 46 MISTYFAN WO GARASI KACAK MOBIL RT"
"TEUKU WAHYUDI","9","9","89","","2","2","0.296","","3.018","1 Lap","8","424.108","8","47.921","73.621","66.549","7.84","0","BANDA ACEH","USAHA JAYA RACING TEAM"
"DAVID MAULANA","10","10","110","","13","","1.606","","4.624","16.285","5","448.663","5","49.527","71.234","39.317","4.9","0","BANDA ACEH","CARBELLA CLUB CANUN KOPI SAYUR BUNDA"
"FADIL RIKO","11","11","155","","11","11","1.591","","6.215","22.731","7","455.109","4","51.118","69.017","54.264","6.859999999999999","0","PIDIE","ZM FRISS SEOL MOTOR A6"
"ARBI FAZILLAH","12","12","4","","6","6","0.684","","6.899","6 Laps","3","170.11","3","51.802","68.105","62.219","2.94","0","ACEH BARAT","BMBR"
"M. FADHIL","13","13","54","","7","7","7.176","","14.075","8 Laps","1","70.508","1","58.978","59.819","50.037","0.98","0","ACEH JAYA","ALVIN MOTOR CSB DSR KORWIL IMI ACEH JAYA"
