"Event ID","Event Name","Started At","Ended At"
"2940-5151-2147483705-20230617","ROAD RACE ACEH CUP 2023","2023-06-17 06:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3878","Sirkuit NP. Stadion Harapan Bangsa B. Aceh","5151","Sirkuit Np. Stadion Harapan Bangsa B. Aceh","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","K-07 MATIC STANDARD 130cc PEMULA","1073741982","QTT","Qualifying","2023-06-17 06:45:00 UTC","2023-06-17 08:06:58 UTC","PROVISIONAL","12","https://racehero.io/events/road-race-aceh-cup-2023/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. SYIRAT SYAUQI","1","1","70","","2","2","","","","0","10","510.298","6","47.892","73.666","69.136","9.8","0","BANDA ACEH","OFFICIAL 05 WARUENG ACEH SEDERHANA"
"SYALAN","2","2","237","","26","26","1.879","","1.879","1:33.292","11","603.59","2","49.771","70.885","64.295","10.78","0","NAGAN RAYA","YAKUZA FAMILY RT"
"MOHD. ANFASYA ZIANDY","3","3","161A","","8","8","0.012","","1.891","5 Laps","5","262.189","4","49.783","70.868","67.28","4.9","0","ACEH BESAR","BBRT HELSINKY RT"
"ABID ABYAN","4","4","10A","","18","18","0.033","","1.924","1:36.531","11","606.829","11","49.816","70.821","63.952","10.78","0","BANDA ACEH","ABRAR MOTOR 242 RT"
"ZARFIL GHIFARI","5","5","137","","9","9","0.145","","2.069","1:52.917","12","623.215","9","49.961","70.615","67.932","11.76","0","SABANG","SM RACING TEAM 63 RACING FAJAR FANDI DEK RILL CELL MJRT SABANG"
"M. AKBAR DWI FITRIANSYAH","6","6","127A","","15","15","0.002","","2.071","1:17.163","10","587.461","3","49.963","70.612","60.055","9.8","0","BANDA ACEH","YAKUZA FAMILY RT"
"BALYA","7","7","120A","","3","3","0.210","","2.281","2:03.497","11","633.795","2","50.173","70.317","61.231","10.78","0","BANDA ACEH","G3 RACING"
"HORIS MUNANDAR","8","8","20","","14","14","0.747","","3.028","2:04.782","12","635.08","9","50.92","69.285","66.662","11.76","0","ACEH JAYA","M2N RACING TEAM"
"ASKARRIZAL","9","9","555","","1","1","0.051","","3.079","1:18.059","11","588.357","3","50.971","69.216","65.96","10.78","0","ACEH BESAR","YS SPEED D2K D2S MULIA JAYA"
"M. AULIA AZIZI","10","10","199","","17","17","0.617","","3.696","1:46.203","11","616.501","3","51.588","68.388","62.949","10.78","0","BANDA ACEH","U2L BEUJAYA PRINENG BOS AAN STORY.A"
