"Event ID","Event Name","Started At","Ended At"
"2940-5151-2147483705-20230617","ROAD RACE ACEH CUP 2023","2023-06-17 06:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3878","Sirkuit NP. Stadion Harapan Bangsa B. Aceh","5151","Sirkuit Np. Stadion Harapan Bangsa B. Aceh","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","K-06 BEBEK 2T STANDARD 120cc PEMULA","1073742000","FINAL","Race","2023-06-18 07:25:00 UTC","2023-06-18 07:34:30 UTC","PROVISIONAL","10","https://racehero.io/events/road-race-aceh-cup-2023/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ABID ABYAN","1","1","10B","","1","1","","","","0","10","501.468","2","49.191","71.72","70.353","9.8","0","BANDA ACEH","MULIA KACA TGK RACING A2N 26 COFFEE PREMIUM"
"BALYA","2","2","120B","","4","4","3.482","","3.482","3.482","10","504.95","3","49.514","71.253","69.868","9.8","0","BANDA ACEH","MS SPEED RACING"
"IRWANDA","3","3","117","","3","3","2.072","","5.554","5.554","10","507.022","2","49.803","70.839","69.583","9.8","0","ACEH BESAR","DG45 CATERING ACEH AJM SABANG BOY AQUA ZONE RT"
"MOHD. ANFASYA ZIANDY","4","4","161","","7","7","0.973","","6.527","6.527","10","507.995","10","48.617","72.567","69.45","9.8","0","ACEH BESAR","MSC RACING TEAM"
"ZARFIL GHIFARI","5","5","137","","2","2","3.115","","9.642","9.642","10","511.11","3","49.955","70.624","69.026","9.8","0","SABANG","SM RACING TEAM 63 RACING FAJAR FANDI DEK RILL CELL MJRT SABANG"
"ASKARRIZAL","6","6","555","","6","6","2.164","","11.806","11.806","10","513.274","7","50.384","70.022","68.735","9.8","0","ACEH BESAR","YS SPEED D2K D2S MULIA JAYA"
"HARIS NUFARULLAH","7","7","20A","","12","12","1.709","","13.515","13.515","10","514.983","7","50.055","70.482","68.507","9.8","0","ACEH JAYA","TGK RACING TEAM"
"M. AKBAR DWI FITRIANSYAH","8","8","127","","8","8","6.948","","20.463","20.463","10","521.931","2","50.966","69.223","67.595","9.8","0","BANDA ACEH","OCMRT AZANNATECH ZK TEAM"
"M. ABTHAR WAQASH","9","9","19","","5","5","0.748","","21.211","21.211","10","522.679","10","50.893","69.322","67.498","9.8","0","ACEH TIMUR","PUTRA TUNGGAL MANDIRI SBBKW2 CV RAYAS PERKASA ABADI KM JEDDAH 01"
"RADITYA","10","10","174","","14","14","25.304","","46.515","46.515","10","547.983","5","52.147","67.655","64.382","9.8","0","BANDA ACEH","R20 RACING TEAM"
"AMAL MUARIF","11","11","115","","10","10","1 Lap","","1 Lap","22.986","9","524.454","9","51.708","68.229","60.543","8.82","0","ACEH BESAR","ZM FRISS YAYA SPEED"
"ARDITA TIRTA PRATAMA","12","12","165","","17","17","7.027","","1 Lap","30.013","9","531.481","9","53.097","66.444","59.742","8.82","0","SABANG","ASM RACING TEAM"
"AL- MATURIDI","13","13","101","","16","16","2 Laps","","3 Laps","3 Laps","7","377.531","5","52.22","67.56","65.414","6.859999999999999","0","BANDA ACEH","AMAR SPORT RACING TEAM"
"T. AL-MUZAKKI","14","14","52","","18","18","21.360","","3 Laps","3 Laps","7","398.891","6","55.181","63.935","61.912","6.859999999999999","0","PIDIE","ZM FRISS"
"HENDRA PRATAMA","15","15","85","","11","11","3 Laps","","6 Laps","6 Laps","4","232.653","2","53.861","65.502","60.657","3.92","0","ACEH BESAR","YZ SPEED RT MANDIRI MOTOR RT PABRIK BATA SYAKIL MULIA JAYA BOSS.W BILEH POWER"
"M. FATHAN AL-AGHSYA","16","16","108A","","15","15","22.488","","6 Laps","6 Laps","4","255.141","3","61.371","57.486","55.311","3.92","0","BANDA ACEH","HJS RACING TEAM"
"MULTAZAM","17","17","18","","9","9","1 Lap","","7 Laps","7 Laps","3","164.628","2","52.631","67.033","64.29","2.94","0","BANDA ACEH","RS GARAGE 18 DAN KAWAN KAWAN BOS ARFI"
"M. ARIF","18","18","3","","13","13","1 Lap","","8 Laps","8 Laps","2","139.067","1","60.235","58.571","50.738","1.96","0","PIDIE","SM RACING TEAM ELAN SHOW AYAM PRAMUGARI"
"ILHAM JAYA KESUMA","19","19","87","","0","","2 Laps","","10 Laps","10 Laps","0","3.179","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","MZK MOTOR RT"
"HARIS NUFARULLAH","20","20","55","","0","","0.709","","10 Laps","10 Laps","0","3.888","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","HRP TEAM"
"WANDA NUYEPY","21","21","191","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","HH88 IBEHCACA RACING TEAM"
