"Event ID","Event Name","Started At","Ended At"
"2940-5151-2147483705-20230617","ROAD RACE ACEH CUP 2023","2023-06-17 06:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3878","Sirkuit NP. Stadion Harapan Bangsa B. Aceh","5151","Sirkuit Np. Stadion Harapan Bangsa B. Aceh","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","K-03 BEBEK 2T STANDARD 120cc TERBUKA","1073741997","FINAL","Race","2023-06-18 06:25:00 UTC","2023-06-18 06:33:47 UTC","PROVISIONAL","10","https://racehero.io/events/road-race-aceh-cup-2023/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ANDRIAN ARITONANG","1","1","49B","","2","2","","","","0","10","474.155","2","45.924","76.823","74.406","9.8","0","SUMUT","SONIC PULSA ASIA BARU RT"
"M. RIZKI","2","2","50","","1","1","0.107","","0.107","0.107","10","474.262","2","46.295","76.207","74.389","9.8","0","SABANG","OFFICIAL 05 WARUENG ACEH SEDERHANA MJRT 26 COFFEE PREMIUM"
"DERI SATIO SUNARSO","3","3","60A","","3","3","3.491","","3.598","3.598","10","477.753","3","46.941","75.158","73.846","9.8","0","SUMUT","SONIC PULSA ASIA BARU RT"
"AGUNG FEBRI RAMDAHAN","4","4","2","","10","10","7.298","","10.896","10.896","10","485.051","8","47.712","73.944","72.735","9.8","0","BANDA ACEH","TR RACING FRT COFFEE LOYALITAS"
"M. DARIHAQ","5","5","98","","4","4","1.346","","12.242","12.242","10","486.397","8","47.686","73.984","72.533","9.8","0","BANDA ACEH","RAJA BUAH MSC 46 AMPON.T YZ RACING"
"CHOLILULLAH","6","6","145","","12","12","5.772","","18.014","18.014","10","492.169","7","48.297","73.048","71.683","9.8","0","BANDA ACEH","DG45 CATERING ACEH AJM SABANG BOY RT"
"MHD. AUZAN","7","7","112","","7","7","6.719","","24.733","24.733","10","498.888","3","48.905","72.14","70.717","9.8","0","BANDA ACEH","RF KUPI KHOP AL-KHAA 26 COFFEE PREMIUM TGK RACING"
"TEUKU WAHYUDI","8","8","89","","5","5","0.480","","25.213","25.213","10","499.368","8","48.683","72.469","70.649","9.8","0","BANDA ACEH","USAHA JAYA RACING TEAM"
"M. FADHIL","9","9","54","","16","16","0.643","","25.856","25.856","10","500.011","8","48.803","72.291","70.558","9.8","0","ACEH JAYA","ALVIN MOTOR CSB DSR KORWIL IMI ACEH JAYA"
"BALYA","10","10","120B","","14","14","0.249","","26.105","26.105","10","500.26","3","49.08","71.883","70.523","9.8","0","BANDA ACEH","MS SPEED RACING"
"ZARFIL GHIFARI","11","11","137","","15","15","5.149","","31.254","31.254","10","505.409","5","48.92","72.118","69.805","9.8","0","SABANG","SM RACING TEAM 63 RACING FAJAR FANDI DEK RILL CELL MJRT SABANG"
"DAVID MAULANA","12","12","110","","22","22","0.689","","31.943","31.943","10","506.098","5","48.941","72.087","69.71","9.8","0","BANDA ACEH","CARBELLA CLUB CANUN KOPI SAYUR BUNDA"
"AFDHALUL FITRA","13","13","121","","23","23","0.159","","32.102","32.102","10","506.257","5","49.158","71.769","69.688","9.8","0","BANDA ACEH","BINA NUSA RT TOKO MAS ABADI"
"MUHAMMAD DANIL","14","14","105","","21","21","5.293","","37.395","37.395","10","511.55","7","49.183","71.732","68.967","9.8","0","SABANG","ASM RACING TEAM"
"ANNUR MURZA","15","15","27","","13","13","2.717","","40.112","40.112","10","514.267","7","49.019","71.972","68.602","9.8","0","BANDA ACEH","ARKANA"
"FADIL RIKO","16","16","155","","18","18","5.595","","45.707","45.707","10","519.862","10","50.348","70.072","67.864","9.8","0","PIDIE","ZM FRISS SEOL MOTOR A6"
"FAHRIL DERMAWAN","17","17","5","","11","11","0.781","","46.488","46.488","10","520.643","10","48.384","72.917","67.762","9.8","0","BANDA ACEH","ARRIVAL STORE RACING"
"T. DEDI SATRIA","18","18","76","","24","24","1 Lap","","1 Lap","1.546","9","475.701","6","50.59","69.737","66.748","8.82","0","BANDA ACEH","ZMS"
"WANDA NUYEPY","19","19","191","","20","20","0.292","","1 Lap","1.838","9","475.993","6","51.315","68.752","66.707","8.82","0","BANDA ACEH","HH88 IBEHCACA RACING TEAM"
"KAFBAWI","20","20","210","","6","6","14.015","","1 Lap","15.853","9","490.008","6","48.705","72.436","64.799","8.82","0","BANDA ACEH","0"
"ARBI FAZILLAH","21","21","4","","17","17","5 Laps","","6 Laps","6 Laps","4","229.692","3","50.198","70.282","61.439","3.92","0","ACEH BARAT","BMBR"
"FAJAR FITRIANSYAH","22","22","64","","19","19","1 Lap","","7 Laps","7 Laps","3","169.083","2","50.626","69.688","62.596","2.94","0","BANDA ACEH","ALVIN MOTOR 46 MISTYFAN WO GARASI KACAK MOBIL RT"
"REZA FAHLEVY","23","23","75","","9","9","1 Lap","","8 Laps","8 Laps","2","101.937","2","48.705","72.436","69.219","1.96","0","BANDA ACEH","BBRT 87 MSC 46 MISTYFAN WO"
"DICKY RINALDI","24","24","38","","8","8","1 Lap","","9 Laps","9 Laps","1","54.424","1","51.963","67.894","64.824","0.98","0","PIDIE","BBRT YUDIS MOTOR DMS RACING TEAM"
